displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Know Who Holds Tomorrow","I don't know about tomorrow",i_dont_know_about_tomorrow,"Sing Joyfully",SJ1989,495,"I Know Who Holds Tomorrow","Many things about tomorrow, I don't seem to understand","Ira Stanphill","Ira Stanphill",,"[I don't know about tomorrow]",i_dont_know_about_tomorrow_stanphill,12323653216176511117,English,,
"I Don't Know about Tomorrow (I Know Who Holds Tomorrow)","I don't know about tomorrow",i_dont_know_about_tomorrow,"African Methodist Episcopal Church Hymnal",AMEC1984,446,"I Don't Know about Tomorrow (I Know Who Holds Tomorrow)","Many things about tomorrow","Ira F. Stanphill, 1914-","Ira F. Stanphill, 1914-","8.7.8.7 D with refrain","I KNOW",i_dont_know_about_tomorrow_stanphill,12323653216176511117,English,,
"I Know Who Holds Tomorrow","I don't know about tomorrow, I just live from day to day",i_dont_know_about_tomorrow,"Favorite Hymns of Praise",FHOP,250,"I Know Who Holds Tomorrow","Many things about tomorow, I don't seem to understand","Ira Stanphill","Ira Stanphill",,"[I don't know about tomorrow, I just live from day to day]",i_dont_know_about_tomorrow_stanphill,12323653216176511117,English,,
"I Know Who Holds Tomorrow","I don't know about tomorrow",i_dont_know_about_tomorrow,"Songs of Zion",SOZ1981,29,"I Know Who Holds Tomorrow","Many things about tomorrow","I. F. S.","Ira F. Stanphill, 1914-",,"[I don't know about tomorrow]",i_dont_know_about_tomorrow_stanphill,12323653216176511117,English,,
"I Know Who Holds Tomorrow","I don't know about tomorrow",i_dont_know_about_tomorrow,"Yes, Lord!: Church of God in Christ hymnal",YL1982,124,"I Know Who Holds Tomorrow","Many things about tomorrow","Ira F. Stanphill","Ira F. Stanphill",,"[I don't know about tomorrow]",i_dont_know_about_tomorrow_stanphill,12323653216176511117,English,,
"I Know Who Holds Tomorrow","I don't know about tomorrow",i_dont_know_about_tomorrow,"Hymns of Faith",HHOF1980,444,"I Know Who Holds Tomorrow","Many things about tomorrow","Ira Stanphill","Ira Stanphill",,"[I don't know about tomorrow]",i_dont_know_about_tomorrow_stanphill,12323653216176511117,English,,
"I Know Who Holds Tomorrow","I don't know about tomorrow",i_dont_know_about_tomorrow,"African American Heritage Hymnal",AAHH2001,415,"I Know Who Holds Tomorrow","Many things about tomorrow","Ira F. Stamphill, b.1914","Ira F. Stamphill, b.1914; Evelyn Simpson-Curenton, b. 1953","8.7.8.7 D with refrain",TOMORROW,i_dont_know_about_tomorrow_stanphill,12323653216176511117,English,,
"I Know Who Holds Tomorrow","I don't know about tomorrow",i_dont_know_about_tomorrow,"Melodies of Praise",MoP1957,112,"I Know Who Holds Tomorrow","Many things about tomorrow","I. S.","Ira Stanphill",,"[I don't know about tomorrow]",i_dont_know_about_tomorrow_stanphill,12323653216176511117,English,,
"I Know Who Holds Tomorrow","I don't know about tomorrow",i_dont_know_about_tomorrow,"The New National Baptist Hymnal",NNBH1977,202,"I Know Who Holds Tomorrow","Many things about tomorrow","I. F. S.","Ira F. Stanphill",,"[I don't know about tomorrow]",i_dont_know_about_tomorrow_stanphill,12323653216176511117,English,,
"I Know Who Holds Tomorrow","I don't know about tomorrow",i_dont_know_about_tomorrow,"Favorites Number 5: A Collection of Gospel Songs",FAV51961,31,"I Know Who Holds Tomorrow","Many things about tomorrow","Ira Stanphill","Ira Stanphill",,"[I don't know about tomorrow]",i_dont_know_about_tomorrow_stanphill,12323653216176511117,English,,
