displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Deep Within","I will give you a new heart","Deep Within","Deep within I will plant my law",i_will_give_you_a_new_heart,English,"David Haas, b. 1957",,,8
"Grant to Us, O Lord (La Alianza Nueva)","Behold, the days are coming (He aquí que vienen días) ","Grant to Us, O Lord (La Alianza Nueva)","Grant to us, o Lord (Danos Señor)",behold_the_days_are_coming,"English; Spanish","Lucien Deiss, CSSp, 1921-2007; María Pilar de la Figuera",,,6
"Here I Am, Lord","I, the Lord of sea and sky","Here I Am, Lord","Here I am, Lord",i_the_lord_of_sea_and_sky,English,"Daniel L. Schutte, 1947-",,,63
"Help us, O Lord, to learn","Help us, O Lord, to learn",,,help_us_o_lord_to_learn,English,"William Watkins, Reid, b. 1923",6.6.8.6,,20
"O for a Heart to Praise My God","O for a heart to praise my God","O for a Heart to Praise My God",,o_for_a_heart_to_praise_my_god,English,"Charles Wesley",8.6.8.6,,1160
"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",,,hasten_lord_the_glorious_time,,Lyle,7.7.7.7,,298
"To the name of our salvation","To the name of our salvation",,,to_the_name_that_brings_salvation,English,"John Mason Neale (1818-1866)",8.7.8.7.8.7,"15th century; translated <i>Hymns Ancient and Modern</i>, 1861",118
"Loved with everlasting love","Loved with everlasting love",,,loved_with_everlasting_love,English,"G. W. Robinson (1838-1877)",,,91
"The new covenant","O God, most merciful and true","The new covenant",,o_god_most_merciful_and_true,English,,8.8.8.8,,67
"I waited for the Lord my God","I waited for the Lord my God",,,i_waited_for_the_lord_my_god_andpatientd,English,,8.6.8.6,"<cite>Scottish Psalter</cite>, 1650",65
"Praise to the living God!","Praise to the living God!",,,the_god_of_abraham_praise_all_praised_be,English,"Max Landsberg, 1845-1928; Newton Mann, 1836-1926","6.6.8.4 D","Medieval Jewish Doxology",65
"O Day of Peace","O day of peace that dimly shines","O Day of Peace",,o_day_of_peace_that_dimly_shines,English,"Carl P. Daw, Jr., 1944-","8.8.8.8 D",,22
"Write These Words in Our Hearts","Write these words in our hearts","Write These Words in Our Hearts",,write_these_words_in_our_hearts,English,,,,6
"What Feast of Love","What feast of love is offered here","What Feast of Love",,what_feast_of_love_is_offered_here,English,"Delores Dufner, OSB, b. 1939","8.7.8.7.6.7.6.7 ",,4
"When from bondage we are summoned","When from bondage we are summoned","When from bondage we are summoned","Let us throw off all that hinders",when_from_bondage_we_are_summoned,English,"Delores Dufner, OSB (b. 1939)","8.7.8.7 D",,3
"Spirit, Open My Heart","God, replace my stony heart","Spirit, Open My Heart","Spirit, open my heart",god_replace_my_stony_heart,English,"Ruth Duck",Irregular,,3
"No Temple Now, No Gift of Price","No temple now, no gift of price","No Temple Now, No Gift of Price",,no_temple_now_no_gift_of_price,English,"Timothy Dudley-Smtih, b. 1926",8.8.6.8.8.6,,2
"Come, We That Love","Come, we that love the Lord","Come, We That Love","We're marching to Zion",come_we_that_love_the_lord_and_let_our,,"Isaac Watts; Robert Lowry",,"<i>Hymns and Spiritual Songs</i>, 1707, alt.",1785
"Dear God, Compassionate and Kind","Dear God, compassionate and kind","Dear God, Compassionate and Kind",,dear_lord_and_father_of_mankind,English,"John Greenleaf Whittier (1807-1892)","8.6.8.8.6 with repeat",,500
"Breathe on Me, Breath of God","Breathe on me, breath of God","Breathe on Me, Breath of God",,breathe_on_me_breath_of_god,English,"Edwin Hatch, 1835-1889",6.6.8.6,,338
"O God of love, O King of peace","O God of love, O King of peace",,,o_god_of_love_o_king_of_peace,,"Henry Williams Baker, 1821-1877",,,242
"The Thing My God Doth Hate","The thing my God doth hate","The Thing My God Doth Hate",,the_thing_my_god_doth_hate,English,"Charles Wesley",,,84
"Forgive Our Sins As We Forgive","Forgive our sins as we forgive","Forgive Our Sins As We Forgive",,forgive_our_sins_as_we_forgive,English,"Rosamond Eleanor Herklots, 1905-1987",8.6.8.6,,67
"Your Hand, O God, Has Guided","Your hand, O God, has guided","Your Hand, O God, Has Guided",,thy_hand_o_god_has_guided,English,"Edward Hayes Plumptre (1821-1891)","7.6.7.6 D",,55
"Eternal God, Whose Power Upholds","Eternal God, whose power upholds","Eternal God, Whose Power Upholds",,eternal_god_whose_power_upholds,,"Henry Hallam Tweedy","8.6.8.6 D",,53
"Forgive us for thy mercy's sake","Forgive us for thy mercy's sake",,,forgive_us_for_thy_mercys_sake,English,"C. Wesley",8.8.8.8.8.8,,30
"I Look Not Back","I look not back; God knows the fruitless efforts","I Look Not Back",,i_look_not_back_god_knows_the_fruitless_,,"Annie Johnson Flint",11.10.11.10,,11
"Profetiza, Pueblo Mío (As in the Days of Old God Sends Messengers)","Profeta te consagro (""I consecrate you prophets!""","Profetiza, Pueblo Mío (As in the Days of Old God Sends Messengers)","Profetiza, pueblo mío (As in days of old God sends messengers)",profeta_te_consagro_no_haya,"English; Spanish","Rosa Martha Zárate Macías; Ronald F. Krisman, n. 1946",,,9
"Canto de Esperanza (May the God of Hope)","¡Dios de la esperanza, danos gozo y paz! (May the God of hope go with us ev'ry day)","Canto de Esperanza (May the God of Hope)","Oremos por la paz (Praying, let us work for peace)",dios_de_la_esperanza_danos_gozo_y_paz,"English; Spanish","Alvin Schutmaat","11.11.11.11 with refrain",,9
"His Mercy Is More","What love could remember no wrongs we have done?","His Mercy Is More","Praise the Lord! His mercy is more!",what_love_could_remember_no_wrongs,English,"Matt Boswell, b. 1979; Matt Papa, b. 1983","11.11.11.11 with refrain",,6
"This Holy Covenant Was made","This holy covenant was made","This Holy Covenant Was made",,this_holy_covenant_was_made,English,"Sylvia Dunstan, 1955-1993","8.8.4.4.8.8 with alleluias",,4
"O God, Who Gives Us Life","O God, who gives us life and breath","O God, Who Gives Us Life",,o_god_who_gives_us_life_and_breath,English,"Carl P. Daw Jr.","8.6.8.6 D",,4
"Seek the Lord (Busquen a Dios)","Seek the Lord who now is present (Busquen a Dios, presente se encuentra)","Seek the Lord (Busquen a Dios)",,seek_the_lord_who_now_is_present,"English; Spanish","Fred Pratt Green, 1903-2000; George Lockwood, b. 1946","8.7.8.7 D",,3
"O Christ, Who by a Cross","O Christ, who by a cross made peace your sign","O Christ, Who by a Cross",,o_christ_who_by_a_cross,English,"Shirley Erena Murray",10.10.10.10,,3
"La Alianza Nueva","He aquí que vienen días","La Alianza Nueva","Danos, Señor, un corazón nuevo",he_aqui_que_vienen_dias,Spanish,"Lucien Deiss; María Pilar de la Figuera",,"Estrib.: Ez 36:26; Estrofas: Jer 31:31-34",3
"Dear Lord, for all in pain ","Dear Lord, for all in pain ",,,dear_lord_for_all_in_pain,English,"Amy Wilson Carmichael, 1867-1941",6.4.6.4,,2
"New Earth, Heavens New","New earth, heavens new","New Earth, Heavens New","Sing a new song to the One who has said",new_earth_heavens_new_spirit_of_god,,"Harris J. Loewen","5.6.5.6.5.6 with refrain","<i>Assembly Songs</i>, 1983, rev. 2019",2
"I Am the LORD Your God","I am the LORD your God; you are my people","I Am the LORD Your God",,i_am_the_lord_your_god,English,"Helen Otte",11.10.11.10,,1
"The Lord Has Said That He Will Be Our God","[The Lord Has Said That He Will Be Our God]","The Lord Has Said That He Will Be Our God",,the_lord_has_said_that_he_will_be_our_go,English,"Christopher M. Idle",10.7.6.6.6.6.10.6,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"I Will Put My Law","I will put my law in their minds","I Will Put My Law",,i_will_put_my_law_in_their_minds,English,,,,1
"Sing Praises Old and New","Sing praises old and new","Sing Praises Old and New",,sing_praises_old_and_new,English,"Brian Wren (1936-)",6.7.6.7.6.6.6.7,,1
"Long Ago, God Reached in Love","Long ago, God reached in love","Long Ago, God Reached in Love","God, you are faithful",long_ago_god_reached_in_love,English,"Carolyn Winfrey Gillette","7.7.7.7 with refrain",,1
"Litany of Praise: Our Covenanting God","We bless and thank you, Lord our God","Litany of Praise: Our Covenanting God","I am your God; you are my people",i_am_your_god_you_are_my_people,English,"David A. Hoekema",,,1
"Song of the Prophets","In ages past the mighty Lord","Song of the Prophets",,in_ages_past_the_mighty_lord,English,"Michael Morgan","8.6.8.6 D",,1
"Grant to Us, O Lord","Voici venir des jours","Grant to Us, O Lord","Grant to us, O Lord (Donnenous, Seigneur)",voici_venir_des_jours,"English; French","Lucien Deiss",,,1
"In the quiet of this place","In the quiet of this place",,,in_the_quiet_of_this_place,English,"Mary Nelson Keithahn",,,1
