hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Allgemeine Lieder-Sammlung: zum Gebrauch für den privaten und öffentlichen Gottesdienst. (6th Aufl.)","Was erhebt sich doch die Erde?","Was erhebt sich doch die Erde?",was_erhebt_sich_doch_die_erde,DLSG1885,202,,,,,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Was erhebt sich doch die Erde","Was erhebt sich doch die Erde",was_erhebt_sich_doch_die_erde,DDPK1764,a462,,,"Joachim Neander",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Was erhebt sich doch die Erde","Was erhebt sich doch die Erde",was_erhebt_sich_doch_die_erde,DDPK1777,a462,,,"Joachim Neander",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Was erhebt sich doch die Erde","Was erhebt sich doch die Erde",was_erhebt_sich_doch_die_erde,DDPK1781,aa462,,,"Joachim Neander",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn","Was erhebt sich doch die Erde","Was erhebt sich doch die Erde",was_erhebt_sich_doch_die_erde,DDPK1744,459,,,"Joachim Neander",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.","Was erhebt sich doch die Erde","Was erhebt sich doch die Erde",was_erhebt_sich_doch_die_erde,DDP1797,aa462,,,"Joachim Neander",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Was erhebt sich doch die Erde","Was erhebt sich doch die Erde",was_erhebt_sich_doch_die_erde,DDPK1797,462,,,"Joachim Neander",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Was erhebt sich doch die Erde","Was erhebt sich doch die Erde",was_erhebt_sich_doch_die_erde,DDPK1760,462,,,"Joachim Neander",,,,,,German,,
"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)","Was erhebt sich doch die Erde","Was erhebt sich doch die Erde",was_erhebt_sich_doch_die_erde,DGBP1797,433,,,"Joachim Neander",,,,,,German,,
"Davidisches Psalter-Spiel der Kinder Zions","Was erhebt sich doch die Erde","Was erhebt sich doch die Erde",was_erhebt_sich_doch_die_erde,DPSK1854,d959,,,"Joachim Neander",,,,,,German,,
"Die allgemeine Lieder-Sammlung zum privat und öffentlichen Gottes-Dienst: mit fleiß zusammengetragen (2nd Aufl.)","Was erhebt sich doch die Erde","Was erhebt sich doch die Erde",was_erhebt_sich_doch_die_erde,DLSG1871,202,,,"Joachim Neander",,,,,,,,
"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.","Was erhebt sich doch die Erde","Was erhebt sich doch die Erde",was_erhebt_sich_doch_die_erde,ENUG1804,d328,,,"Joachim Neander",,,,,,German,,
"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...","Was erhebt sich doch die Erde","Was erhebt sich doch die Erde",was_erhebt_sich_doch_die_erde,EUGB1804,251,,,"Joachim Neander",,,,,,German,,
"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)","Was erhebt sich doch die Erde","Was erhebt sich doch die Erde",was_erhebt_sich_doch_die_erde,UGB1808,251,,,"Joachim Neander",,,,,,German,,
"Neu-vermehrtes und vollstaendiges Evangelisch-Reformirtes Gesang-Buch ... Gebrauch derer deutschen Gemeinden ... mit einem Anhang","Was erhebt sich doch die Erde","Was erhebt sich doch die Erde",was_erhebt_sich_doch_die_erde,NERG1801,d561,,,"Joachim Neander",,,,,,German,,
"Neues Reformirtes Gesangbuch zum Gebrauch der Evangelisch-Reformirten Gemeinen in Nord-Amerika ... nebst den Psalmen Davids","Was erhebt sich doch die Erde","Was erhebt sich doch die Erde",was_erhebt_sich_doch_die_erde,NRGG1829,d639,,,"Joachim Neander",,,,,,German,,
"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)","Was erhebt sich doch die Erde","Was erhebt sich doch die Erde",was_erhebt_sich_doch_die_erde,UGB1820,251,,,"Joachim Neander",,,,,,,,
"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)","Was erhebt sich doch die Erde","Was erhebt sich doch die Erde",was_erhebt_sich_doch_die_erde,UGB1829,251,,,"Joachim Neander",,,,,,,,
