tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"LA MIRA (Bradbury)",la_mira_bradbury,"William B. Bradbury","G Major or modal",33332165117112543332,8.6.8.6,,8
"LA SIERRA",la_sierra_beach,"Perry Beach (1917-1990)","F Major or modal","51236 53215 12321",8.6.8.6,,1
"LA SPEZIA (Taylor)",la_spezia_taylor,"James Taylor (1833-)","A Major",31521765567122517623,8.6.8.6,,1
LACHISH,lachish_taylor,"Ed. Taylor",,51717654355577654556,8.6.8.6,,1
LAFAYETTE,lafayette_herbert,"Rev. John B. Herbert, 1852-1927","F Major or modal",554333211614655,8.6.8.6,,19
"LAGRANGE (Theophilus)",lagrance_theophilus,Theophilus,,13516543323423122234,8.6.8.6,,1
LAINDON,laindon_holyoke,"Samuel Holyoke","b minor",51232143217654514322,8.6.8.6,,1
"LAMBERT STREET",lambert_street_main,"Hubert P. Main",,51325712132517165,8.6.8.6,,3
LAMBETH,lambeth_schulthes,"Wilhelm A. F. Schulthes","G Major",333476711235432,8.6.8.6,,279
"[Lamp of our feet, whereby we trace]",st_agnes_dykes,"J. B. Dykes","G Major",333234715553225,8.6.8.6,,1056
"[Lamp of our feet, whereby we trace]",elvet_dykes,"John B. Dykes","E Flat Major",344511651765453,8.6.8.6,,43
LANCASTER,lancaster_howard,"Dr. S. Howard","A Flat Major",51231432231765567,8.6.8.6,,44
"LAND OF LIBERTY",land_of_liberty_shumway,Shumway,,555165331235172,8.6.8.6,,1
"LAND OF RES?",land_of_rest_bradbury,"William B. Bradbury","F Major",55553566646555313255,8.6.8.6,,3
"LAND OF REST",land_of_rest_american,"Richard Proulx, 1937-2010","F Major or modal",511235116551123,8.6.8.6,American,185
"LAND OF REST (34555)",land_of_rest_34555,,"C Major",345556532161222321,8.6.8.6,,2
"LAND OF REST (Reese)",land_of_rest_reese,"H. S. Reese","F Major or modal",15553321131225165615,8.6.8.6,,1
LANESBORO',lanesboro_dixon,,"a minor",15567154356421713271,8.6.8.6,,63
"LANGFORD (13554)",langford_13554,,,13554334211765562234,8.6.8.6,"Children's Hymn Book",2
LANIGAN,lanigan,"Lawrence Ritchey, 1939-",,,8.6.8.6,,1
"LARGESS OF HEART",largess_of_heart_corbett,"James R. Corbett","F Major or modal",333221655113212,8.6.8.6,,1
LARVOTTO,larvotto_brunk,"John David Brunk","A Flat Major",332176554332577,8.6.8.6,,2
LATIMER,latimer_11131,Anonymous,"F Major",,8.6.8.6,,2
LATOUR,latour_hastings,"Dr. Thos. Hastings",,55513571222365455553,8.6.8.6,,1
LAUD,laud_dykes,"John B Dykes","A Major",51112321543322237111,8.6.8.6,,66
"LAUREL HILL",laurel_hill_unknown,Unknown,"C Major",345351177,8.6.8.6,,10
LAURENS,laurens,,,,8.6.8.6,,1
"LAUS DEO",laus_deo_redhead,"Richard Redhead",,171321176251665,8.6.8.6,,53
LAVATER,raphael_53347,,,533472117654565,8.6.8.6,,77
LAVINIA,lavinia_bray,"J. B. Bray",,,8.6.8.6,,1
