hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African Methodist Episcopal Church Hymnal","O For a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,AMEC1984,2,"O For a Thousand Tongues to Sing",,"Charles Wesley, 1707-1788","Thomas Jarman, 1782-1862","8.6.8.6 D",LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","Oh, for a Thousand Tongues!","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,AH2C1916,117,"Oh, for a Thousand Tongues!",,,,,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Alexander's Hymns No. 4","Oh, for a Thousand Tongues!","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,AH41921,185,"Oh, for a Thousand Tongues!",,,"Thomas Jarman",,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","Oh, for a Thousand Tongues!","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,ANRH1922,80,"Oh, for a Thousand Tongues!",,,,,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"An American Christmas Harp",Lingham,"But let us join the cheerful song",but_let_us_join_the_cheerful_song,AACH2009,60,Lingham,,,,8.6.8.6,LINGHAM,lyngham_jarman,13456543431271343212,English,"Dorsetshire Carol",
"An Nou Chanté! : Let's Sing!","O for a thousand tongues to sing (Mouin vlé mil lang pou chanté byin)","O for a thousand tongues to sing (Mouin vlé mil lang pou chanté byin)",o_for_a_thousand_tongues_to_sing_my,ANC1979,1,,,"Charles Wesley, 1707-88",,,"[O for a thousand tongues to sing (Mouin vlé mil lang pou chanté byin)]",lyngham_jarman,13456543431271343212,"English; French Creole",,
"Ancient and Modern: hymns and songs for refreshing worship","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,AM2013,742b,,,"Charles Wesley (1707-1788)","Thomas Jarman (1782-1862)",8.6.8.6,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,HON2008,541b,,,"Charles Wesley","Thomas Jarman",,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Bright Gems: for Sabbath-schools, prayer-meetings, services of song, etc.","Oh, for a thousand tongues to sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,BG1881,68,,,"C. Wesley",,,LINGHAM,lyngham_jarman,13456543431271343212,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","O for a Thousand Tongues","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,CS1921,15,"O for a Thousand Tongues",,,,,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Choir Favorites: Inspiring songs for volunteer and rally choirs","Oh, for a Thousand Tongues","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,CF1948,18,"Oh, for a Thousand Tongues",,"Charles Wesley",,,"[Oh, for a thousand tongues to sing]",lyngham_jarman,13456543431271343212,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,CSSH1902,421,,,,"Joseph Funk; F. L. A.",,LINGHAM,lyngham_jarman,13456543431271343212,English,,
"Church Hymnary (4th ed.)","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,CH4,352b,,,"Charles Wesley (1707-1788)","Thomas Jarman (1782-1862)",8.6.8.6,"DESERT (LYNGHAM)",lyngham_jarman,13456543431271343212,English,,
"Community of Christ Sings","O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,CoCS2013,92,"O for a Thousand Tongues to Sing",,"Charles Wesley, 1707-1788","Thomas Jarman, 1782-1862",8.6.8.6,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Complete Anglican Hymns Old and New","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,CAH2000,485a,"O for a thousand tongues to sing",,"Charles Wesley, 1707-1788","Thomas Jarman, 1776-1861",,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Complete Mission Praise","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,CMP2000,496,"O for a thousand tongues to sing",,"Charles Wesley, 1707-88","Thomas Jarman, 1715-81",,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Conference Hymnal","Oh, for a Thousand Tongues","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,CH1917a,43,"Oh, for a Thousand Tongues",,,,,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Evangelical Hymnal","O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,EH1897,267,,,"Rev. Charles Wesley",Anon.,,DESERT,lyngham_jarman,13456543431271343212,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","Oh, for a Thousand Tongues","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,FH21942,4,"Oh, for a Thousand Tongues",,"Charles Wesley",,,"[Oh, for a thousand tongues to sing]",lyngham_jarman,13456543431271343212,English,,
"Great Revival Hymns No. 2","Praise Him Evermore","We sing the Father's wondrous love",we_sing_the_fathers_wondrous_love,GRH21913,196,"Praise Him Evermore",,"Dr. Edwards",,8.6.8.6,LINGHAM,lyngham_jarman,13456543431271343212,English,,
"Hymnal: A Worship Book","Oh, for a thousand tongues to sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,HAWB1992,81,"Oh, for a thousand tongues to sing",,"Charles Wesley","Thomas Jarman",,LYNGHAM,lyngham_jarman,13456543431271343212,English,"<cite>Hymns and Sacred Poems</cite>, 1740","<cite>Sacred Music</cite>, 1803"
"Hymns and Psalms: a Methodist and ecumenical hymn book","While shepherds watched their flocks","While shepherds watched their flocks",while_shepherds_watched_their_flocks_by,HAP1983,120b,"While shepherds watched their flocks",,"Nahum Tate",,,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,HSMS1887,1,,,,,,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Hymns for Today's Church (2nd ed.)","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,HTC,219b,,,"C. Wesley (1707-1788)","T. Jarman (1782-1862)",,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Hymns of Faith","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,HoF1964,1b,,,,,,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Hymns of Glory, Songs of Praise","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,HGSP2008,352b,,,"Charles Wesley (1707-1788)","Thomas Jarman (1782-1862)",8.6.8.6,"DESERT (LYNGHAM)",lyngham_jarman,13456543431271343212,English,,
"Hymns of Truth and Praise","Oh, for a thousand tongues to sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,HTP1971,27,,,,,,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Hymns to the Living God","Behold the Glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,HTLG2017,197,"Behold the Glories of the Lamb",,"Isaac Watts","Thomas Jarman",8.6.8.6,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Immanuel's Praise","Oh, for a Thousand Tongues!","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,IP1914,48,"Oh, for a Thousand Tongues!",,,,,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Melodies of Grace and Truth","Oh, for a Thousand Tongues","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,MoGT1908,94,"Oh, for a Thousand Tongues",,,,8.6.8.6,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","My God, the spring of all my joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,MHTB1917,477b,,,"C. Wesley, 1707-1788","T. Jarman, 1821-",,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley","Rendei mil graças ao Senhor (5)","Rendei mil graças ao Senhor",rendei_mil_gracas_ao_senhor,MVPC2019,15,"Rendei mil graças ao Senhor (5)",,"Charles Wesley (1707-1788); Albert Henry Storrie (1888-1977)","Thomas Jarman (1776-1861)","8.6.8.6 D",LYNGHAM,lyngham_jarman,13456543431271343212,Portuguese,"HC n. 521",
"Northfield Hymnal No. 3","Oh, for a Thousand Tongues!","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,NH31918,148,"Oh, for a Thousand Tongues!",,,,,LYNGHAM,lyngham_jarman,13456543431271343212,,,
"Old and New Welsh and English Hymns","Moliant i'r Oen","Cydunwn â'r angylion fry",cydunwn_ar_angylion_fry,ONWE1939,24b,"Moliant i'r Oen",,,,8.6.8.6,LINGHAM,lyngham_jarman,13456543431271343212,Welsh,"Dr. W., c. E. E.",
"Old and New Welsh and English Hymns","Oh, for a Thousand Tongues!","Oh, for a thousand tongues to sing ",o_for_a_thousand_tongues_to_sing_my,ONWE1939,24a,"Oh, for a Thousand Tongues!",,,,8.6.8.6,LINGHAM,lyngham_jarman,13456543431271343212,English,,
