displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Oh, that I had a Thousand Voices","Oh, that I had a thousand voices","Oh, that I had a Thousand Voices",,o_that_i_had_a_thousand_voices_to_praise,English,"Johann Mentzer",9.8.9.8.8.8,"Tr. composite",11
"O That I Had a Thousand Voices","O that I had a thousand voices","O That I Had a Thousand Voices",,o_that_i_had_a_thousand_voices_luth1941,English,"Johann Mentzer",9.8.9.8.8.8,"trans. <i>The Lutheran Hymnal</i>, 1941, alt.",9
"O anfang sonder ende","O anfang sonder ende",,,o_anfang_sonder_ende,German,"B. Schmolk, 1672-1737",,,10
"O Lord, thy work revive","O Lord, thy work revive",,,o_lord_thy_work_revive,,"P. H. Brown",6.6.8.6,,186
"Oh, for the peace that floweth as a river","Oh, for the peace that floweth as a river",,,o_for_the_peace_which_floweth_like_a_riv,English,"Jane Crewdson",11.10.11.10,,69
"O Lord most high, with all my heart","O Lord most high, with all my heart",,,o_lord_most_high_with_all_my_heart,English,,8.8.8.8,"<cite>The Psalter</cite>, 1912",12
"O Gracious Hand That Freely Gives","O gracious Hand that freely gives","O Gracious Hand That Freely Gives",,o_gracious_hand_that_freely_gives,English,"Arthur Tozer Russell",8.8.8.8,,10
"Out of our failure to create","Out of our failure to create","Out of our failure to create",,out_of_our_failure_to_create,English,"Fred Kaan, b. 1929",8.6.8.6,,3
"O That a Thousand Tongues I'd Treasure","O that a thousand tongues I'd treasure","O That a Thousand Tongues I'd Treasure",,o_that_a_thousand_tongues_id_treasure,"English; German","Johann Mentzer (1658-1734); John J. Overholt",9.8.9.8.8.8,,1
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,,1
