personName,personID,gender,personYear,deathYear
"Walter Chambers Smith",Smith_WC,M,1824,1908
"Charles Wesley",Wesley_Charles,M,1707,1788
"Isaac Watts",Watts_Isaac,M,1674,1748
"John M. Neale, 1818-1866",Neale_JM,M,1818,1866
"John Newton (1725-1807)",Newton_John,M,1725,1807
Unknown,Anonymous,U,0,0
"Georgia E. Harkness",Harkness_GE,F,1891,1974
"John L. Bell (b. 1949)",Bell_JohnL,M,1949,0
"William Batchelder Bradbury (1816-1868)",Bradbury_William,M,1816,1868
"Henry T. Smart, 1813-1879",Smart_Henry,M,1813,1879
"Charles H. Gabriel",Gabriel_Charles,M,1856,1932
"William James Kirkpatrick",Kirkpatrick_William,M,1838,1921
"Felice Giardini",Giardini_Felice,M,1716,1796
"Lowell Mason (1792-1872)",Mason_Lowell,M,1792,1872
"François Hyppolyte Barthélémon (1741-1808)",Barthelemon_FH,M,1741,1808
"John Goss",Goss_John,M,1800,1880
"William H. Doane",Doane_WHoward,M,1832,1915
"William McComb",McComb_W,M,1793,1873
"Dora Greenwell",Greenwell_D6,F,1821,1882
"V. Earle Copes",Copes_VE,M,1921,2014
"Erdmann Neumeister, 1671-1756",Neumeister_E,M,1671,1756
"Ada R. Habershon",Habershon_AR,F,1861,1918
"Henry Francis Lyte",Lyte_HF,M,1793,1847
"Rev. Joseph Hart (1712-1768)",Hart_Joseph,M,1712,1768
"Priscilla Jane Owens, 1829-1907 ",Owens_Priscilla,F,1829,1907
"Josiah Conder (1789-1855)",Conder_J,M,1789,1855
"Fanny J. Crosby, 1820-1915",Crosby_Fanny,F,1820,1915
"Halder Lillenas",Lillenas_Haldor,M,1885,1959
"George Herbert, 1593-1633",Herbert_G,M,1593,1633
"Graham Kendrick (b. 1950)",Kendrick_G,M,1950,0
"Pierre-Marie-Francois de Sales Baillot (1771-1842)",Baillot_Pierre,M,1771,1842
"Edwin Othello Excell (1851-1921)",Excell_Edwin,M,1851,1921
"Edward Woodall Naylor (1867-1934)",Naylor_EW,M,1867,1934
"Thomas Ken (1637-1711)",Ken_Thomas,M,1637,1711
"John Wesley",Wesley_J,M,1703,1791
"Samuel Wolcott",Wolcott_Samuel,M,1813,1886
"Ernest W. Shurtleff, 1862-1917",Shurtleff_EW,M,1862,1917
"Philipp Paul Bliss, 1838-1876",Bliss_Philip,M,1838,1876
"John Hatton",Hatton_John,M,1710,1793
"James William Elliott (1833-1915)",Elliott_JW,M,1833,1915
"W. H. Monk, 1823-1889",Monk_William,M,1823,1889
"Horatius N. Bonar (1808-1889)",Bonar_Horatius,M,1808,1889
"Joseph A. Seiss",Seiss_JA,M,1823,1904
"C. J. B.",Butler_CharlesJ,M,0,0
"Dr. Stennett",Stennett_S,M,1727,1795
"Joseph David Jones, 1827-1870",Jones_JD,M,1827,1870
"R. Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"J. D. Burns",Burns_James,M,1823,1864
"Alexis Lvov, 1799-1870",Lvov_AF,M,1798,1870
"Jeremiah Clark, c. 1670-1707",Clarke_J,M,1669,1707
