meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
"7.4.7.4 D","King of glory, King of peace","King of glory, King of peace",,,king_of_glory_king_of_peace,English,"George Herbert (1593-1633)",,59
"7.6.7.6 D","O Jesus, I Have Promised","O Jesus, I have promised ","O Jesus, I Have Promised",,o_jesus_i_have_promised,English,"John E. Bode",,619
"7.6.7.6 D","Jesus, I Will Ponder Now","Jesus, I will ponder now","Jesus, I Will Ponder Now",,jesus_i_will_ponder_now,English,"August Crull, d. 1923; Sigismund v. Birken",,20
"7.6.7.6 D","O God of Every Nation","O God of every nation","O God of Every Nation",,o_god_of_every_nation,English,"William Watkins Reid, Jr., 1923-",,32
"7.6.7.6 D","Rejoice, O Zion's Daughter","Rejoice, O Zion's daughter","Rejoice, O Zion's Daughter",,rejoice_o_zions_daughter,English,"Herman G. Stuempfle, b. 1923",,2
"7.6.7.6 D","Hosanna, Loud Hosanna","Hosanna, loud hosanna","Hosanna, Loud Hosanna",,hosanna_loud_hosanna_the_little_children,English,"Jennette Threlfall",,158
"7.6.7.6 D","Are You the One?","""Are you the one,"" they asked him,","Are You the One?",,are_you_the_one_they_asked_him,English,"Mary Nelson Keithahn","<i>Time Now to Gather</i>",2
"7.6.7.6 D","Before the Dawn Had Broken","Before the dawn had broken","Before the Dawn Had Broken",,before_the_dawn_had_broken,English,"Mary Nelson Keithahn",,1
7.6.7.6.7.7.7.6,"Will you come and follow me","Will you come and follow me","Will you come and follow me",,will_you_come_and_follow_me,English,"Iona Community (Scotland)",,42
7.6.7.6.7.7.7.6,"Follow me, the Master said","""Follow me,"" the Master said","Follow me, the Master said",,follow_me_the_master_said,English,Anonymous,,55
7.6.7.6.7.8.7.6,"Come, ye followers of the Lord","Come, ye followers of the Lord",,,come_ye_followers_of_the_lord_in_jesus_s,English,"C. Wesley",,23
7.6.7.6.7.8.7.6,"Jesus, thou hast bid us pray","Jesus, thou hast bid us pray",,,jesus_thou_hast_bid_us_pray,English,"C. Wesley",,18
7.6.7.6,"Let the Children Come to Me","Let the children come to me","Let the Children Come to Me",,let_the_children_come_to_me_clark,English,"Patricia B. Clark",,1
7.7.7.4,"Take, O Take Me As I Am (Tómame tal como soy)","Take, O take me as I am (Tómame tal como soy)","Take, O Take Me As I Am (Tómame tal como soy)",,take_o_take_me_as_i_am,"English; Spanish","John L. Bell, b. 1949; Ronald F. Krisman, b. 1946",,24
"7.7.7.7 D with refrain","Let the Children Come","Some mothers brought their children","Let the Children Come","""Let the children come",some_mothers_brought_their_children,English,"AnnaMae Meyer Bush",,1
"7.7.7.7 D","Depth of Mercy","Depth of mercy! Can there be","Depth of Mercy",,depth_of_mercy_can_there_be,English,"Charles Wesley; Bob Kauflin",,811
"7.7.7.7 D","Savior, Now with Contrite Hearts","Savior, now with contrite hearts","Savior, Now with Contrite Hearts",,savior_now_with_contrite_hearts,English,"John Beck Hammer",,4
"7.7.7.7 D","Jesus, lover of my soul","Jesus, lover of my soul",,,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley, 1707-1788",,3213
"7.7.7.7 D","Savior, When in Dust to You","Savior, when in dust to you","Savior, When in Dust to You",,savior_when_in_dust_to_thee,English,"Robert Grant, 1779-1838",,442
"7.7.7.7 with refrain","Jesus Loves Me!","Jesus loves me! This I know","Jesus Loves Me!","Yes, Jesus loves me!",jesus_loves_me_this_i_know_for_the_bible,English,"Anna Bartlett Warner; David Rutherford McGuire",,613
7.7.7.7.7.7,"Two Men Came to God in Prayer","[Two Men Came to God in Prayer]","Two Men Came to God in Prayer",,two_men_came_to_god_in_prayer,English,"Michael Hudson","<i>Songs For the Cycle</i> (Church Publishing, 2004)",1
7.7.7.7.7.7,"God, Be Merciful to Me (Dios, ten compasión de mí)","God, be merciful to me (Dios, ten compasión de mí)","God, Be Merciful to Me (Dios, ten compasión de mí)",,god_be_merciful_to_me_on_thy_grace,"English; Spanish","Carlos Colón, b. 1966","<cite>Psalter</cite>, 1912, alt.",43
7.7.7.7.7.7,"God, Give Me Faith like a Child","God, give me faith like a child","God, Give Me Faith like a Child",,god_give_me_faith_like_a_child,,"Adam M. L. Tice",,1
7.7.7.7,"Sinful, sighing to be blest","Sinful, sighing to be blest",,,sinful_sighing_to_be_blest,English,"J. S. B. Monsell",,43
7.7.7.7,"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",,,come_my_soul_thy_suit_prepare,English,"John Newton, 1725-1807",,708
7.7.7.7,"Out of sight, the Lord has gone","Out of sight, the Lord has gone",,,out_of_sight_the_lord_has_gone,English,"Jock Stein (b. 1941)",,2
7.7.7.8,"Man of sorrows, wondrous name","Man of sorrows, wondrous name","Man of sorrows, wondrous name",,man_of_sorrows_what_a_name,English,"Philip Bliss, 1838-1876",,326
7.8.7.8.8.8,"Word of God, Come Down on Earth","Word of God, come down on earth","Word of God, Come Down on Earth",,word_of_god_come_down_on_earth,English,"James Quinn, SJ (1919-)",,21
7.8.7.8.8.8,"Dearest Jesus, we are here","Dearest Jesus, we are here",,,blessed_jesus_here_we_stand,English,"Benjamin Schmolck, 1672-1737; Catherine Winkworth, 1827-78","Tr. alt.: <cite>Lutheran Book of Worship</cite> based on Winkworth",70
