tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
WILLOWBY,willoughby_southern_harmony,Crane,,51113122234443233321,,,31
"BRIGHT CANAAN",together_let_us_sweetly_live_51324,"Annabel Morris Buchanan","G Major",51324311653453143211,,"Early American folk-hymn",21
HABAKKUK,habakkuk_hodges,"Edward Hodges, 1796-1867","C Major",551117656435671,"8.8.6 D",,14
RAPTURE,harwood_harwood,"Edward Harwood",,115612113217376,,,11
"[How happy is the pilgrim's lot]",jesus_my_all_to_heaven_is_gone_51333,,,5133313332222275,,,7
"THE PILGRIM'S LOT",the_pilgrims_lot,"A. Grambling",,,8.8.6,"<i>Mercer's Cluster</i>, p. 224",1
BENNETT,bennett_vail,,"E Flat Major",51365112345566154343,,,2
BEULAH,beulah_13551,,,13551156543565671176,,,1
ALDERTON,alderton_11232,,,11232154321322335432,,,1
"HAPPY PILGRIM",happy_pilgrim,,,11117671355426653,,,1
