tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"CHRIST CHURCH: SYDNOR",christ_church_sydnor,"Richard Dirksen","D Major",,"8.7.8.7 D",,5
"DANIEL'S TUNE",daniels_tune_johnson,"David N. Johnson, b. 1922","F Major",115123436543221,"8.7.8.7 D",,2
"SALISBURY PLAIN",salisbury_plain,"Michael Burkhardt","A Major",,"8.7.8.7 D",,1
"[Praise the Lord!  ye heav'ns adore Him!]",praise_the_lord_ye_heavens_adore_murray,"J. R. M. ","F Major or modal",5553456533432125,,,1
GREENVILLE,greenville_rousseau,,"F Major or modal",332112232155433,,,433
ADORATION,adoration_stearns,"C. C. Stearns",,33211744321533455654,,,1
"SURSUM VOCES",sursum_voces_button,"H. Elliot Button","A Flat Major",56173221,,,3
"ALLELUIA (WESLEY)",alleluia_wesley,"Samuel Sebastian Wesley (1810-1876)","F major",1171656712356655,"8.7.8.7 D",,46
"[Praise the Lord: ye heavens adore Him]",praise_the_lord_ye_heavens_adore_clayton,"Norman J. Clayton","G Major",12345321276,,,1
GOTHA,gotha_albert,"His Royal Highness Prince Albert","E Major","55314432 3455665",8.7.8.7,,17
"NEWTON FERNS",newton_ferns_smith,"Samuel Smith","F Major",536425311765427,8.7.8.7,,20
"ALLA TRINITA BEATA",alta_trinita_beata,,,11232143233232124321,,,23
Rustington,rustington_parry,,,114321751165453,,,75
"O FY IESU",dim_ond_iesu_lowry,"R. Lowry",,123123211651712,,,29
"HERR, DIR IST NIEMAND ZU VERGLEICHEN",herr_dir_ist_niemand_knecht,"Justin H. Knecht, 1752-1817","A Major",111314321333234332,9.9.8.9.9.8.9.8.9.8,,18
"ST. CHAD",st_chad_redhead,"R. Redhead (1820-1901)",,517653235517665,,,18
"ST. CASSIMER",daily_daily_55113,,,551131224653421551,,,46
"HEAVENLY HOSTS",heavenly_hosts_tredinnick,"Noel H. Tredinnick, b. 1949","F Major",551621753341543,"8.7.8.7 D",,3
LEDO,ledo_peterson,"John W. Peterson, 1921-","F Major",1131D66U42D7U254323,"8.7.8.7 D",,1
ADORATION,adoration_17176,,,17176543461117,,"Ancient Choral",1
"[Praise the Lord! ye heav'ns adore Him]",praise_the_lord_ye_heavens_gabriel,"H. A. Henry",,56551212321615326256,,,1
"[Praise the Lord; ye heav'ns, adore him]",praise_the_lord_ye_heavens_fillmore,"F. A. F.",,13534567153565432155,,,1
WELLESLEY,wellesley_tourjee,"Lizzie S. Tourjee",,512175232165432,,,347
KNIGHTSBRIDGE,knightsbridge_powell,"J. B. Powell",,123561656543222,,,12
WIMBORNE,wimborne_whitaker,"J. Whitaker",,112315642175123,,,114
MENDELSSOHN,mendelssohn_mendelssohn,"Jacob Ludwig Felix Mendelssohn-Bartholdy",,511713325554323,,,615
"[Praise the Lord! ye heav'ns adore Him]",blest_is_he_who_cries_to_heaven_holbrook,"Joseph P. Holbrook",,5553655334561765,,,7
"[Praise the Lord! ye heavens adore Him]",praise_the_lord_ye_heavens_towner,"D. B. Towner",,3455651565432653455,,,1
PRAISE,praise_shaw,"Geoffrey Shaw",,,,,1
BENEDICTION,dulce_carmen_12345,Haydn,,1234543211143216655,,,231
ORATORIO,love_divine_le_jeune,"George F. Le Jeune",,123343322354231,,,70
"[Praise the Lord! ye heavens adore Him]",praise_the_lord_ye_heavens_bixby,"S. M. Bixby",,13556553123321233312,,,1
JENNIE,jennie_schwing,"H. Schwing",,53312345432557765456,,,1
STUTTGART,stuttgart_witt,,,551122315564253,,"Gothäer Contional, 1715",398
"ALL SAINTS",all_saints_darmstadt,,,156654315671766,,"Störl's Würtemberger Gesangbuch, 1711",130
ALLELUIA,alleluia_lowe,"Albert Lowe",,11222443331767332157,,,33
"[Praise the Lord, ye heavens adore him]",praise_the_lord_ye_heavens_adore_moore,"Edwin Moore",,15314332161433221565,,,1
BEECHER,beecher_zundel,"John Zundel",,556532321761654,,,757
"[Praise the Lord! ye heav'ns, adore him]",praise_the_lord_ye_heavens_ellenberger,"S. B. Ellenberger",,33333234545661765532,,,1
"[Praise the Lord! ye heavens adore Him]",praise_the_lord_ye_heavens_adore_root,"G. F. R.",,13217616567125313217,,,1
"[Praise the Lord; ye heav'ns, adore him]",sanctuary_dykes,"Rev. J. B. Dykes",,51321655555321223,,,109
"[Praise the Lord; ye heav'ns, adore him]",praise_the_lord_harris,"Thoro Harris",,53267111765451234325,,,1
