displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"The Methodist Hymn-Book with Tunes",Meth1933,487,,,"Charles Wesley, 1707-88","A. Radiger, 1749-1817","8.8.6 D",PRAISE,praise_radiger,53451621712223,English,,
"Give the king Thy judgements, O God","Give the king Thy judgements, O God",give_the_king_thy_judgments_o_god_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C40a,,,,"J. Randall",,"[Give the king Thy judgements, O God]",chant_randall_13511,135U1123D54435643256,English,,
"Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,"The Methodist Hymn-Book with Tunes",Meth1933,49,,,"Charles Wesley, 1707-88","J. Randall, 1715-99",8.6.8.6,UNIVERSITY,university_collignon,543211235435,English,,
"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The Methodist Hymn-Book with Tunes",Meth1933,609,,,"Dorothy Ann Thrupp","J. Randall, 1715-99",8.7.8.7.4.7,LEWES,lewes_randall,3425127143654343,English,"<cite>Hymns for the Young</cite>, 1836",
"God be with you till we meet again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The Methodist Hymn-Book with Tunes",Meth1933,914,,,"Jeremiah Eames Rankin, 1828-1904","R. Vaughan Williams, 1872-",9.8.8.9,RANDOLPH,randolph_vaughan_williams,356543211345567117,English,,
"yes, i'll sing the wondrous story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"The Methodist Hymn-Book with Tunes",Meth1933,380,,"yes, i'll sing the wondrous story","Francis Harold Rawley, 1854-","R. H. Pritchard, 1811-87","8.7.8.7 with refrain",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"With gladness we worship, rejoice as we sing","With gladness we worship, rejoice as we sing",with_gladness_we_worship_rejoice_as_we_s,"The Methodist Hymn-Book with Tunes",Meth1933,11,,,"George Rawson, 1807-89","G. J. Elvey, 1816-93",11.11.11.11,DATCHET,datchet_elvey,511275711233523,English,,
"Come to our poor nature's night","Come to our poor nature's night",come_to_our_poor_natures_night,"The Methodist Hymn-Book with Tunes",Meth1933,297,,,"George Rawson, 1807-89","R. Jackson, 1842-1914",7.7.7.5,ANGELUS,angelus_jackson,33433214464432334567,English,,
"By Christ redeemed, in Christ restored","By Christ redeemed, in Christ restored",by_christ_redeemed_in_christ_restored,"The Methodist Hymn-Book with Tunes",Meth1933,773a,,,"George Rawson, 1807-89","S. S. Wesley, 1810-76",8.8.8.4,MEMORIA,gratitude_wesley,35332143223456765,English,,
"By Christ redeemed, in Christ restored","By Christ redeemed, in Christ restored",by_christ_redeemed_in_christ_restored,"The Methodist Hymn-Book with Tunes",Meth1933,773b,,,"George Rawson, 1807-89","J. Cluley, 1856-1940",8.8.8.4,WILLENHALL,willenhall_cluley,111112671333532,English,,
"Father, in high heaven dwelling","Father, in high heaven dwelling",father_in_high_heaven_dwelling,"The Methodist Hymn-Book with Tunes",Meth1933,938,,,"George Rawson, 1807-89","W. Jackson, 1815-66","8.8.7 D","EVENING HYMN",evening_hymn_jackson,33433(2)1D7U143235,English,,
"God the Father, be Thou near","God the Father, be Thou near",god_the_father_be_thou_near,"The Methodist Hymn-Book with Tunes",Meth1933,952,,,"George Rawson, 1807-89","C. H. Lovett",7.7.7.7,PALESTINE,palestine_lovett,55U111D7U133211D7545,English,,
"Father of everlasting grace","Father of everlasting grace",father_of_everlasting_grace_thy_goodness,"The Methodist Hymn-Book with Tunes",Meth1933,730,,,"Charles Wesley, 1707-88","S. Reay, 1822-1905","8.8.8 D",STAMFORD,stamford_reay,1D5U13215431D67U1433,English,,
"Praise the Lord! Ye heavens adore Him","Praise the Lord! Ye heavens adore Him",praise_the_lord_ye_heavens_adore_him,"The Methodist Hymn-Book with Tunes",Meth1933,13,,,Anonymous,"R. Redhead, 1820-1901",8.7.8.7,"LAUS DEO",laus_deo_redhead,171321176251665,English,"<cite>Foundling Hospital Collection</cite>, 1796",
"Thou art the Way: to Thee alone","Thou art the Way: to Thee alone",thou_art_the_way_to_thee_alone,"The Methodist Hymn-Book with Tunes",Meth1933,160,,,"George Washington Doane, 1799-1859","R. Redhead, 1820-1901",8.6.8.6,"REDHEAD NO. 66",redhead_no_66,3211566556717666,English,,
"Depth of mercy! can there be","Depth of mercy! can there be",depth_of_mercy_can_there_be,"The Methodist Hymn-Book with Tunes",Meth1933,358,,,"Charles Wesley, 1707-88","R. Redhead, 1820-1901",7.7.7.7,"REDHEAD NO. 47",st_dunstan_redhead,33234435516445,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Methodist Hymn-Book with Tunes",Meth1933,498,,,"Augustus Montague Toplady, 1740-78","R. Redhead, 1820-1901",7.7.7.7.7.7,"REDHEAD NO. 76",redhead_no_76,112344311232211,English,,
"O blessed life! the heart at rest","O blessed life! the heart at rest",o_blessed_life_the_heart_at_rest,"The Methodist Hymn-Book with Tunes",Meth1933,529,,,"William Tidd Matson, 1833-99","R. Redhead",8.8.8.8,"REDHEAD NO. 4 ",lauds_redhead,5655U1221D5655U13221,English,,
