tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
HI-A-O-HO-I-AN,hiao_hoian,,"F Major or modal",33635333363533367777,,"Traditional tribal melody, Taiwan",2
"HIC BREVE VIVITUR",hic_breve_vivitur_pettet,"A. Pettet (1785-1845)",,35143213456625134,,,2
HICKMAN,hickman_meredith,"I. H. Meredith",,51543212351345655643,,,1
HICKMAN,saved_saved_saved_my_sins_are_all_forgiv,"Roger M. Hickman","B Flat Major",1113556712222,"9.9.9.9 with refrain",,23
HICKORY,hickory_costello,"Michael D. Costello, b. 1979","B Flat Major",34657176546532235465,"8.6.8.6 D",,1
"HICKORY HILL",hickory_hill_krisman,"Ronald F. Krisman, b. 1946","F Major",5312D65(6)7U1142312,8.8.8.8.8.8,,2
HICKS,praise_the_name_of_jesus_hicks,"Roy Hicks, Jr.","C Major",13556513556566566543,Irregular,,22
HICKS,hicks_mills,"Arthur H. Mills, 1870-1943","A Flat Major",111D556U1D65U333543,,,5
"HICKS (Danner)",hicks_danner,"David Danner","F Major",,Irregular,,1
"HICKS' FAREWELL",hicks_farewell,"Wm. Walker",,311175453543134,,,4
HICKSON,hickson_55153,,,55153353122355153353,,,43
"[Hid away among the mountains]",hid_away_among_the_mountains_ufford,"Rev. E. S. Ufford",,51332176444675351332,,,1
"[Hid with Christ, in God the Father]",hid_with_christ_in_god_the_fath_stanton,"Celia E. Stanton",,32433221561243232435,,,3
HIDALGO,doxologia_hidalgo,"Julio Hidalgo","F Major or modal",11111113454323445654,,,3
HIDDEN,let_my_life_be_hid_with_thee_bixby,"Jay Deavereaux",,51235454353422132251,,,3
"HIDDEN LOVE",magdalen_stainer,"John Stainer",,332155435176521,,,74
"[Hidden Saviour, Great High Priest]",hidden_savior_great_high_priest_17666,,,17666717122217371112,,,1
"HIDDEN STREAM",hidden_stream_kuzma,"John Kuzma (1946-)","B Flat Major",,6.6.8.6,,1
"[Hidden with Christ in God]",hidden_with_christ_in_god_voke,"Leonard C. Voke",,11176533321211176655,,,2
"[Hidden with Thee, how blessed the thought]",hidden_with_thee_how_blessed_bloom,"A. E. Bloom",,565321765543466543,,,1
"[Hide God's Word in your heart]",hide_gods_word_in_your_heart_harkness,"Robert Harkness","B Flat Major",111765345117156,,,6
"[Hide me away in the cleft Rock of Ages]",hide_me_away_in_the_cleft_rock_lillenas,"Haldor Lillenas",,,,,2
"[Hide me away, O Lord]",hide_me_away_o_lord_lancaster,"Keith Lancaster","G Major or modal",,,,1
"[Hide me from the conspiracy of the wicked]",hide_me_from_the_conspiracy_of_witte,"Dale A. Witte","d minor or modal",154534537134553112,,,2
"[Hide me in the shelter of Thy love]",hide_me_in_the_shelter_of_thy_farris,"Thos. J. Farris",,,,,1
"[Hide me, Lord, in Thy pavilion]",hyfrydol_prichard,"R. H. Pritchard",,121234321254332,,,540
"[Hide me, Lord Jehovah, hide me]",hide_me_lord_jehovah_hide_me_rosecrans,"J. H. Rosecrans",,56565117665232321321,,,1
"[Hide me, O my blessed Saviour]",hide_me_o_my_blessed_savior_davis,"Frank M. Davis",,34553153123432134553,,,1
"[Hide me, O my Savior, hide me]",hide_me_o_my_savior_hide_me_doane,"W. H. Doane","A Flat Major",333215615132233,,,45
"[Hide me, O my Saviour, hide me]",hide_me_o_my_savior_hide_me_davis,"Grace Weiser Davis",,5653321D5U1236532565,,,1
"[Hide me, O my Saviour, hide me]",hide_me_o_my_savior_hide_me_fdavis,"Frank M. Davis",,554565517124323,,,5
"[Hide me, O Savior, holy and true]",hide_me_o_savior_holy_and_true_jones,"Chas. P. Jones",,,,,1
"[Hide me safely in Thy shadow]",hide_me_safely_in_thy_shadow_king,"J. F. King",,32334331221122332334,,,1
"[Hide me, Savior, from the storm]",hide_me_savior_from_the_storm_keil,"P. Keil, Jr.",,55655436653234355655,,,1
"HIDE NOT THY FACE",dunbar_dunbar_13215,,,13215721553123255333,6.6.8.6,,164
"[Hide not Thy face from me, O Lord]",hide_not_thy_face_from_me_anderson,"Geo. W. Anderson",,33333524355653432334,,,3
"[Hide not thy face from me, O Lord]",hide_not_thy_face_from_me_o_clark,"Aruna Clark",,13517165356532131176,,,1
"[Hide not Thy face, O Lord of Grace]",hide_not_thy_face_o_lord_of_gra_gabriel,"Charles Hutchinson Gabriel","D Major",321563211111655,,,3
"[Hide, O hide me gentle Savior]",hide_o_hide_me_gentle_savior_howell,"Walter E. Howell",,,,,2
"HIDE THOU ME",hide_thou_me_lowry,"Rev. Robert Lowry",,551321512123211,,,45
"[Hide thou me, oh, Rock of Ages]",hide_thou_me_o_rock_of_ages_fairbank,"H. W. Fairbank",,54332133333326254332,,,1
"[Hiding, dear Lord, in Thee]",hiding_dear_lord_in_thee_boyd,"Rev. J. S. Boyd",,3321216551231232311,,,2
"[Hiding in Him]",hiding_in_him_ackley,"B. D. Ackley",,,,,1
"[Hiding in Jesus, from sin He frees us]",hiding_in_jesus_from_sin_he_frees_sims,"W. Allan Sims",,,,,2
"[Hiding in the Rock, where we are blest]",hiding_in_the_rock_where_we_are_hall,"L. C. Hall",,,,,1
"HIDING IN THEE",hiding_in_thee_sankey,"Ira D. Sankey","F Major",5543321176711436,11.11.11.11,,168
"HIDING IN THEE",hiding_in_thee_55123,"David S. Warner",,55123212116555723422,,,1
"HIDING IN THEE",o_safe_to_the_rock_that_is_high_cline,"E. Maude Cline",,51113211765133354337,,,2
"HIDING PLACE",hiding_place_leavitt,,"g minor",51232343217512345554,8.6.8.6,"J. Leavitt, <cite>Christian Lyre</cite>, 1831",7
"HIDING PLACE",hiding_place_leech,"Byan Jeffery Leech","G Major",,,,1
"HIDING PLACE",hiding_place_ledner,Smith,"a minor",51576647465543655443,8.8.8.8,"Davisson's <em>Kentucky Harmony</em>, 1816",22
"HIDING PLACE",the_hiding_place,,,,,,2
"[Hier auf Erden bin ich ein Pilger]",im_a_pilgrim_and_im_a_stranger_italian,,,1231112354254333,,"Italian Melody",110
