displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Doxology 5","Now to the great and sacred Three","Doxology 5",,now_to_the_great_and_sacred_three,English,"Isaac Watts",8.8.8.8.8.8,,72
"Deus ignee fons animarum","Deus ignee fons animarum","Deus ignee fons animarum",,deus_igne_fons_animarum,Latin,"Aurelius Clemens Prudentius",,,1
"Draw near, Almighty Father","Draw near, Almighty Father","Draw near, Almighty Father",,draw_near_almighty_father,English,"R. Martin Pope; Aurelius Clemens Prudentius",,,1
"Death Is Dead, the True Life Liveth","Death is dead, the true Life liveth","Death Is Dead, the True Life Liveth",,death_is_dead_the_true_life_liveth,English,"H. Hálfdánarson, 1826-94 ; C. V. Pilcher, 1879-1960",8.7.8.8.7.8.7,,2
"Demos Gracias","Let us give thanks to the Lord (Demos gracias al Señor)","Demos Gracias",,let_us_give_thanks_to_the_lord,"English; Spanish",,,,1
"Dess bin ich froh","Als ich bei meinen Schafen wacht', Ein Engel mir die Zeitung bracht'",,"Dess bin ich froh",als_ich_bei_meinen_schafen_wacht_ein_eng,German,,,,1
"Do his will","Are you working in the vineyard (Wilson)",,"Do his will",are_you_working_in_the_vineyard_wilson,,"Jennie Wilson",,,1
"Dying for you","Behold on yon cross, upon Calvary's side",,"Dying for you",behold_on_yon_cross_upon_calvarys_side,,"Julia H. Johnston",,,1
"Despotism's Cowardly Tactics","Brothers, let no thought of sadness","Despotism's Cowardly Tactics",,brothers_let_no_thought,English,,,,0
"Deep in the fountain","Buried deep in the fountain of mercy","Deep in the fountain",,buried_deep_in_the_fountain_of_mercy,,"A. H. Ackley",,,0
"Deeper, still deeper in thee, each day","Close to thy pierced side, dear Savior",,"Deeper, still deeper in thee, each day",close_to_thy_pierced_side_dear_savior,,"Helen Elizabeth Fromm",,,0
"Darkness and clouds thy throne surround","Darkness and clouds thy throne surround",,,darkness_and_clouds_thy_throne_surround,,,,,0
