displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blest Be the Tie that Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,494,"Blest Be the Tie that Binds",,"John Fawcett, 1740-1817","Lowell Mason, 1792-1872",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"Love in Christ Is Strong and Living","Love in Christ is strong and living",love_in_christ_is_strong_and_living,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,490,"Love in Christ Is Strong and Living",,"Dorothy R. Schultz, b. 1934","Ralph C. Schultz, b. 1932",8.7.8.7,DOROTHY,dorothy_schultz,55316651443(4)5665U1,English,,
"Not for Tongues of Heaven's Angels","Not for tongues of heaven's angels",not_for_tongues_of_heavens_angels,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,495,"Not for Tongues of Heaven's Angels",,"Timothy Dudley-Smith, b. 1926","Peter W. Cutts, b. 1937",8.7.8.7.6,BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
"O Master of the Loving Heart","O Master of the loving heart",o_master_of_the_loving_heart,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,491,"O Master of the Loving Heart",,"Calvin W. Laufer, 1874-1938","Carl G. Gläser, 1784-1829",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Though I May Speak with Bravest Fire","Though I may speak with bravest fire",though_i_may_speak_with_bravest_fire,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,498,"Though I May Speak with Bravest Fire",,"Hal H. Hopson, b.1933","Hal H. Hopson",8.8.8.8,"GIFT OF LOVE",o_waly_waly,51232165517123432123,English,,
"Glorious in Majesty","Glorious in majesty",glorious_in_majesty,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,496,"Glorious in Majesty","Come along with us to join the praise of jesus","Jeff Cothran, 1948-92",,"7.6.8 D with refrain","SHIBBOLET BASADEH",shibbolet_basadeh_jewish,3455434345744343232,English,,"Jewish folk melody"
"This Is My Will","This is my will, my one command",this_is_my_will_my_new_command,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,497,"This Is My Will",,"James Quinn, b. 1919",,8.8.8.8,SUANTRAI,suantrai_irish,556132315561323,English,,"Gaelic melody, c. 19th century"
"O God of Mercy, God of Might","O God of mercy, God of might",o_god_of_mercy_god_of_might,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,499,"O God of Mercy, God of Might",,"Godfrey Thring, 1823-1903","Samuel Howard, 1710-82",8.8.8.6,ISLEWORTH,isleworth_howard,515643212345176,English,,
"Son of God, Eternal Savior","Son of God, eternal Savior",son_of_god_eternal_savior,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,492,"Son of God, Eternal Savior",,"Somerset T. C. Lowry, 1855-1932","James E. Engel","8.7.8.7 D","LORD, REVIVE US",lord_revive_us_american,55124321316556124321,English,,"<cite>The Revivalist</cite>, Troy, NY, 1868"
"Forgive Our Sins as We Forgive","""Forgive our sins as we forgive""",forgive_our_sins_as_we_forgive,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,493,"Forgive Our Sins as We Forgive",,"Rosamond E. Herklots, 1905-87",,8.6.8.6,DETROIT,detroit_kentuckyharmony,134534317113457,English,,"<cite.A Supplement to the Kentucky Harmony</cite>, Harrisonburg, 1820"
"Jesus, united by Thy grace","Jesus, united by Thy grace",jesus_united_by_thy_grace,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,528,,,"C. Wesley, 1707-1788","Arthur Cottman, 1842-1879",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Do not I love thee, O my Lord?","Do not I love thee, O my Lord?",do_not_i_love_thee_o_my_lord,"New Christian Hymn and Tune Book",NCHT1882,283,,,"P. Doddridge",,,,,,English,,
"Do not I love thee, O my Lord?","Do not I love thee, O my Lord?",do_not_i_love_thee_o_my_lord,"New Christian Hymn and Tune Book",NCHT1887,283,,,"P. Doddridge",,,,,,English,,
"None loves me, Saviour, with thy love","None loves me, Saviour, with thy love",none_loves_me_father_with_thy_love,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,743,,,,,,,,,,,
