personName,personID,gender,personYear,deathYear
"Jeanne M. B. Guyon",Guyon,F,1648,1717
"N. F. S. Grundtvig",Grundtvig_NFS,M,1783,1872
"William Gardiner",Gardiner_W,M,1770,1853
"Claude Goudimel",Goudimel_C,M,1514,1572
"H. L. Gilmour",Gilmour_Henry,M,1836,1920
"Cesáreo Gabaraín (1936-1991)",Gabarain_C,M,1936,1991
"Carl G. Gläser, 1784-1829",Glaser_Carl,M,1784,1829
"Washington Gladden",Gladden_Washington,M,1836,1918
"Chas. H. Gabriel",Gabriel_Charles,M,1856,1932
"John Goss, 1800 - 1880",Goss_John,M,1800,1880
"Joseph H. Gilmore",Gilmore_Joseph,M,1834,1918
"H. J. Gauntlett, 1805 - 1876",Gauntlett_Henry,M,1805,1876
"Orlando Gibbons, 1583-1625",Gibbons_O,M,1583,1625
"Gregory the Great",Gregory_Great,M,540,604
"P. Gerhardt",Gerhardt_Paul,M,1607,1676
"T. J. Greenwood",Greenwood_TJ1,,0,0
"Adam Geibel",Geibel_Adam,M,1855,1933
"Christian Gregor",Gregor_C,M,1723,1801
"Gloria Gaither, 1942-",Gaither_G,F,1942,0
"William J. Gaither, 1936-",Gaither_Bill,M,1936,0
"Thomas Hornblower Gill, 1819-1906",Gill_TH,M,1819,1906
"S. N. Greene",Greene_SN1,,0,0
"Robert Grant",Grant_Robert,M,1779,1838
"Richard Gillard, b. 1953",Gillard_R,M,1953,0
"Albert A. Goodson",Goodson_AA,M,1933,0
"Fred Pratt Green, b. 1903",Green_FP,M,1903,2000
"John Edgar Gould",Gould_John,M,1821,1875
"Dr. Alan Gray",Gray_A,M,1855,1935
"Dale Grotenhuis",Grotenhuis_D,M,1931,2012
"Adoniram J. Gordon",Gordon_Adoniram,M,1836,1895
"A. R. Greenaway",Greenaway_A,F,1861,1937
"Gregory of Nazianzus",Nazianzen_G,M,329,389
"Walter Bond Gilbert, 1829 - 1910",Gilbert_WB,M,1829,1910
"Michel Guimont",Guimont_M,M,1950,0
"John Hampden Gurney",Gurney_JH,M,1802,1862
"David Grant, 1833 - 93",Grant_D,M,1833,1893
"Gracia Grindal",Grindal_G,F,1943,0
"J. H. Gower",Gower_John,M,1855,1922
"Walter Greatorex, 1877-1949",Greatorex_W,M,1877,1949
"Joseph Grigg",Grigg_Joseph1728,M,1720,1768
"John A. Granade",Granade_JA1,M,1763,1807
"Severus Gastorius",Gastorius_S,M,1646,1682
"Charles Francois Gounod",Gounod_CF,M,1818,1893
"William Wallace Gilchrist",Gilchrist_William,M,1846,1916
"Thomas Gibbons",Gibbons_T,M,1720,1785
"Linnea Good",good_l,F,0,0
"G. M. Garrett, Mus. Doc.",Garrett_GM,M,1834,1897
"Gabriel Gillett, 1873-1948",Gillett_G,M,1873,1948
"John B. Geyer",Geyer_JB,M,1932,2020
"John Gambold",Gambold_John,M,1711,1771
