personName,personID,gender,personYear,deathYear
"William W. Walford",Walford_William,M,1772,1850
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
Anonymous,Anonymous,U,0,0
"W. B. B.",Bradbury_William,M,1816,1868
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"María Eugenia Cornou, b. 1969",Cornou_Maria,F,1969,0
Hawen,Hawen1,,0,0
"M. C. Ramsey",Ramsey_MC,U,0,0
"H. P. Danks",Danks_HP,M,1834,1903
"J. H. Hall",Hall_Jacob,M,1855,1941
"Austin Taylor",Taylor_Austin,M,1881,1973
"D. E. Dortch",Dortch_David,M,1851,1928
"S. J. Perry",Perry_SJ,,0,0
"J. F. King",King_JF,U,0,0
