displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Gospel Call","Wake!  and hear the gospel trumpet",wake_and_hear_the_gospel_trumpet,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,1,"The Gospel Call","Swell the song, proclaim the story","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Wake!  and hear the gospel trumpet]",wake_and_hear_the_gospel_kirkpatrick,551534655555243,,,
"""The Lord is There""","In Zion's courts below",in_zions_courts_below,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,2,"""The Lord is There""",,"Samuel Peach","F. A. Blackmer",,"[In Zion's courts below]",in_zions_courts_below_blackmer,1321D7U112D5U1236545,,,
"Will You Come?","There's a message from the Lord, will you come?",theres_a_message_from_the_lord,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,3,"Will You Come?","He is calling you today will you come?","Carrie M. Wilson","Jno. R. Sweney",,"[There's a message from the Lord, will you come?]",theres_a_message_from_the_lord_sweney,3455565U111(D5)34655,,,
"Land of Beulah","I am dwelling on the mountain ",i_am_dwelling_on_the_mountain_where_the,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,4,"Land of Beulah","Is this not the land of Beulah",Anon.,"F. A. Blackmer",,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_blackmer,5U1351332D7U12D5U123,,,
"Papa, Are You Ready?","Willie bro't his little Bible",willie_brought_his_little_bible,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,5,"Papa, Are You Ready?","Are you ready for His coming","E. B. Rexford","Rev. W. E. Penn",,"[Willie bro't his little Bible]",willie_brought_his_little_bible_penn,123432311122213,,,
"Holiness to the Lord","Come, all ye way worn pilgrims",come_all_ye_way_worn_pilgrims,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,6,"Holiness to the Lord","Holiness to the Lord!","A. T. G.","A. T. Gorham",,"[Come, all ye way worn pilgrims]",come_all_ye_way_worn_pilgrims_gorham,355653176712155,,,
"Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,7,"Just as I Am",,"Miss Charlotte Elliott","Wm. D. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,,,
"Except Ye Repent","Have you ever closed your heart",have_you_ever_closed_your_heart,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,8,"Except Ye Repent","Lo!  He calls for your repentance","Mrs. T. M. Griffin","Rev. W. E. Penn",,"[Have you ever closed your heart]",have_you_ever_closed_your_heart_penn,5U112321222343234321,,,
"Here Am I, Send Me!","Early in the morning, blessed Saviour",early_in_the_morning_blessed_savior,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,9,"Here Am I, Send Me!","Here am I, here am I","W. E. Penn","F. A. Blackmer",,"[Early in the morning, blessed Saviour]",early_in_the_morning_blackmer,543451271576523,,,
"The Lord's Prayer","Teach us to pray, O God, our King",teach_us_to_pray_o_god_our_king,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,10,"The Lord's Prayer",,"D. S. T.","D. S. Taylor",,"[Teach us to pray, O God, our King]",teach_us_to_pray_o_god_our_king_taylor,512151231212315,,,
"God be with You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,11,"God be with You","Till we meet, till we meet","J. E. Rankin, D. D.","W. G. Tomer",,"[God be with you till we meet again]",god_be_with_you_tomer,33333352366666665555,,,
"Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,12,"Happy Day",,,"F. A. Blackmer",,"[O happy day that fixed my choice]",o_happy_day_that_fixed_my_choic_blackmer,533321651122221,,,
"Oh, Turn Ye","Oh, turn ye, oh, turn ye for why will ye die",o_turn_ye_o_turn_ye_for_why_will_ye_die,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,13,"Oh, Turn Ye",,,"Sir Henry Rowley Bishop",,"[Oh, turn ye, oh, turn ye for why will ye die]",mid_scenes_of_confusion_and_bishop,13455354342313455354,,,
"Launch the Life-Boat!","The tempest broods over the billows",the_tempest_broods_over_the_billows,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,14,"Launch the Life-Boat!","Launch away!  Launch away!  ","A. T. G.","A. T. Gorham",,"[The tempest broods over the billows]",the_tempest_broods_over_the_gorham,545323215567121,,,
