displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Feasting with My Lord","Since my soul is saved and sanctified",since_my_soul_is_saved_and_sactified,"Yes, Lord!: Church of God in Christ hymnal",YL1982,60,"Feasting with My Lord","Feasting, I am feasting","J. S. Brown","L. O. Brown",,"[Since my soul is saved and sanctified]",since_my_soul_is_saved_and_sanc_brown,333332234724433,English,,
"Feasting with My Lord","Since my soul is saved and sanctified",since_my_soul_is_saved_and_sactified,"The Cyber Hymnal",CYBER,1503,"Feasting with My Lord","Feasting, I am feasting","John S. Brown","L. O Brown",,"[Since my soul is saved and sanctified]",since_my_soul_is_saved_and_sanc_brown,333332234724433,English,,
"Feasting With My Lord","Since my soul is saved and sanctified",since_my_soul_is_saved_and_sactified,"Soul Stirring Songs",SSS1918,3,"Feasting With My Lord","Feasting, I am feasting","John S. Brown","L. O. Brown",,"[Since my soul is saved and sanctified]",since_my_soul_is_saved_and_sanc_brown,333332234724433,,,
"Feasting With My Lord","Since my soul is saved and sanctified",since_my_soul_is_saved_and_sactified,"Bible Songs: of salvation and victory, for God's people of every land: suitable for revivals, the church, Sunday-schools and the home",BSSV1901,4,"Feasting With My Lord","Feasting, I am feasting","John S. Brown","L. O. Brown",,"[Since my soul is saved and sanctified]",since_my_soul_is_saved_and_sanc_brown,333332234724433,English,,
"Feasting with My Lord","Since my soul is saved and sanctified",since_my_soul_is_saved_and_sactified,"Songs of Praise",SoP1935,5,"Feasting with My Lord","Feasting, I am feasting","John S. Brown","L. O. Brown",,"[Since my soul is saved and sanctified]",since_my_soul_is_saved_and_sanc_brown,333332234724433,English,,
"Feasting With My Lord","Since my soul is saved and sanctified",since_my_soul_is_saved_and_sactified,"Burning Bush Songs No. 1",BBS11902,9,"Feasting With My Lord","Feasting, I am feasting","John S. Brown","L. O. Brown",,"[Since my soul is saved and sanctified]",since_my_soul_is_saved_and_sanc_brown,333332234724433,English,,
"Feasting With My Lord","Since my soul is saved and sanctified",since_my_soul_is_saved_and_sactified,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,44,"Feasting With My Lord","Feasting, I am feasting","John S. Brown","L. O. Brown",,"[Since my soul is saved and sanctified]",since_my_soul_is_saved_and_sanc_brown,333332234724433,English,,
"Feasting With My Lord","Since my soul is saved and sanctified",since_my_soul_is_saved_and_sactified,"Spiritual Songs",SS1908a,45,"Feasting With My Lord","Feasting, I am feasting","John S. Brown","L. O. Brown",,"[Since my soul is saved and sanctified]",since_my_soul_is_saved_and_sanc_brown,333332234724433,English,,
"Feasting with My Lord","Since my soul is saved and sanctified",since_my_soul_is_saved_and_sactified,"Melodies of Praise",MoP1957,52,"Feasting with My Lord","Feasting, I am feasting","John S. Brown","L. O. Brown",,"[Since my soul is saved and sanctified]",since_my_soul_is_saved_and_sanc_brown,333332234724433,English,,
"Feasting With My Lord","Since my soul is saved and sanctified",since_my_soul_is_saved_and_sactified,"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services",LLS1904,66,"Feasting With My Lord","Feasting, I am feasting","John S. Brown","L. O. Brown",,"[Since my soul is saved and sanctified]",since_my_soul_is_saved_and_sanc_brown,333332234724433,English,,
"Feasting With My Lord","Since my soul is saved and sanctified",since_my_soul_is_saved_and_sactified,"Glory Songs",GS1916,75,"Feasting With My Lord","Feasting, I am feasting","John S. Brown","L. O. Brown",,"[Since my soul is saved and sanctified]",since_my_soul_is_saved_and_sanc_brown,333332234724433,English,,
"Feasting with My Lord","Since my soul is saved and sanctified",since_my_soul_is_saved_and_sactified,"Hymns of the Comforter",HoC1938,85,"Feasting with My Lord","Feasting, I am feasting","John S. Brown","L. O. Brown",,"[Since my soul is saved and sanctified]",since_my_soul_is_saved_and_sanc_brown,333332234724433,English,,
"Feasting With My Lord","Since my soul is saved and sanctified",since_my_soul_is_saved_and_sactified,"The Best of All: complete",BoAC1910,123,"Feasting With My Lord","Feasting, I am feasting","John S. Brown","L. O. Brown",,"[Since my soul is saved and sanctified]",since_my_soul_is_saved_and_sanc_brown,333332234724433,,,
