displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Joy to the World","Joy to the world! the Lord is come!","Joy to the World",,joy_to_the_world_the_lord_is_come,English,"Isaac Watts",8.6.8.6,,1856
"Jesus! the very thought of Thee","Jesus! the very thought of Thee",,,jesus_the_very_thought_of_thee,English,"Bernard of Clairvaux; Edward Caswall",8.6.8.6,,1022
"Jesus! Name of wondrous love!","Jesus! Name of wondrous love!",,,jesus_name_of_wondrous_love,English,"William Walsham How",,,166
"Jesus, Lover of My Soul","Jesus, lover of my soul, Let me to Thy bosom fly","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley","7.7.7.7 D",,3213
"Jesus Christ is risen today","Jesus Christ is ris'n today, alleluia!","Jesus Christ is risen today",,jesus_christ_is_risen_today_our_tri,English,,"7.7.7.7 with alleluias","V. 1: Surrexit hodie"" (14th century) trans. anon. as in ""Lyrad Davidica"" (1708); Vs, 2-3: J. Arnold's ""Compleat Psalmodist"" (1749)",489
"Jesus calls us: o'er the tumult","Jesus calls us: o'er the tumult",,,jesus_calls_us_oer_the_tumult,English,"Cecil Frances Alexander (1818-1895)",8.7.8.7,,923
"Just as I am, without one plea","Just as I am, without one plea",,,just_as_i_am_without_one_plea,English,"Charlotte Elliott (1789-1871)",8.8.8.6,,2109
"Jesus, Thy Blood and Righteousness","Jesus, Thy blood and righteousness","Jesus, Thy Blood and Righteousness",,jesus_thy_blood_and_righteousness,English,"Nicolaus Ludwig Zinzendorf",8.8.8.8,,499
"Jesus, Savior, come to me! ","Jesus, Savior, come to me! ",,,jesus_savior_come_to_me,English,"Johann Scheffler (Angelus Silesius); Rev. Matthias Loy, D. D.",,,14
"Jesus, Jesus, come to me","Jesus, Jesus, come to me",,,jesus_jesus_come_to_me_o_how_much_i,,"J. Scheffler",,,29
"Jesus, som iblandt os staar","Jesus, som iblandt os staar",,,jesus_som_iblandt_os_staar,Norwegian,"Johan N. Brun",,,5
"Jesus, giv Seier! Livs-Fyrste og Kilde!","Jesus, giv Seier! Livs-Fyrste og Kilde!",,,jesus_giv_seier_livsfyrste_og_kilde,Norwegian,"Joh. Schrøder; Ukjendt",,,6
"Jesu, kom dog selv til mig","Jesu, kom dog selv til mig",,,jesu_kom_dog_selv_til_mig,Norwegian,"J. Scheffler; Ukj.",,,4
"Jeg har af Hjertens Grund afsagt","Jeg har af Hjertens Grund afsagt",,,jeg_har_af_hjertens_grund,Norwegian,"Bornschürer; Birg. Boye",,,3
"Jeg gaar i Fare, hvor jeg gaar","Jeg gaar i Fare, hvor jeg gaar",,,jeg_gaar_i_fare_hvor_jeg_gaar,Norwegian,Brorson,,,4
