displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"At parting of Friends","Lord, when together here we meet",lord_when_together_here_we_meet,"A Choice Collection of Hymns and Spiritual Songs: intended for the edification of sincere Christians of all denominations",CCHS1774,LXXXIX,"At parting of Friends",,,,,,,,English,,
"Parting with Friends","Lord, when together here we meet",lord_when_together_here_we_meet,"A Collection of Hymns, selected from sundry poets: together with a number of new poems, never before published",CHSS1791,VII,"Parting with Friends",,,,,,,,English,,
"Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians (Latest and largest ed.)",DHSS1794,LIX,,,,,,,,,English,,
"Lord! when together here we meet","Lord! when together here we meet",lord_when_together_here_we_meet,"A Collection of Spiritual Songs and Hymns",CSSH1801,XXIII,,,,,,,,,English,,
"Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDLVI,,,,,,,,,,,
"Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,S94,,,,,,,,,,,
"Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H525,,,Anon.,,,,,,,,
"Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,b195,,,,,,,,,English,,
"Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,S112,,,,,,,,,English,,
"Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S69,,,,,,,,,,,
"At Parting of Friends","Lord, when together here we meet",lord_when_together_here_we_meet,"Divine Hymns or Spiritual Songs, for the use of religious assemblies and private Christians: being a collection",DHSS1802,LXIV,"At Parting of Friends",,,,,,,,English,,
"Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H525,,,Anon.,,,,,,,,
