displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus is gone above the Skies","Jesus is gone above the Skies",jesus_is_gone_above_the_skies,"Appendix, Containing a Number of Hymns, Taken Chiefly from Dr. Watts's Scripture Collection",ACNH1754,XII,,,,,,,,,English,,
"Jesus is gone above the Skies","Jesus is gone above the Skies",jesus_is_gone_above_the_skies,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,HXII,,,,,,,,,English,,
"Jesus is gone above the Skies ","Jesus is gone above the Skies ",jesus_is_gone_above_the_skies,"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection",ACNH1765,XII,,,,,,,,,English,,
"Jesus is gone above the skies","Jesus is gone above the skies",jesus_is_gone_above_the_skies,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H59,,,,,,,,,English,,
"Jesus is gone above the Skies","Jesus is gone above the Skies",jesus_is_gone_above_the_skies,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,III.VI,,,,,,,,,English,,
"Jesus is gone above the skies","Jesus is gone above the skies",jesus_is_gone_above_the_skies,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,224,,,,,8.8.8.8,,,,English,,
"Jesus is gone above the skies","Jesus is gone above the skies",jesus_is_gone_above_the_skies,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,392,,,,,8.8.8.8,,,,English,,
"Jesus is gone above the skies","Jesus is gone above the skies",jesus_is_gone_above_the_skies,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,517,,,,,8.8.8.8,,,,,,
"Jesus is gone above the skies [sky]","Jesus is gone above the skies [sky]",jesus_is_gone_above_the_skies,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.CXXXIV,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus is gone above the skies [sky]","Jesus is gone above the skies [sky]",jesus_is_gone_above_the_skies,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H192,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus is gone above the skies [sky]","Jesus is gone above the skies [sky]",jesus_is_gone_above_the_skies,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S131,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus is gone above the skies [sky]","Jesus is gone above the skies [sky]",jesus_is_gone_above_the_skies,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H532,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus is gone above the skies [sky]","Jesus is gone above the skies [sky]",jesus_is_gone_above_the_skies,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,C6,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus is gone above the skies [sky]","Jesus is gone above the skies [sky]",jesus_is_gone_above_the_skies,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aH.CXXXIV,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus is gone above the skies [sky]","Jesus is gone above the skies [sky]",jesus_is_gone_above_the_skies,"Hymns and Spiritual Songs",HSS1766,d49,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus is gone above the skies [sky]","Jesus is gone above the skies [sky]",jesus_is_gone_above_the_skies,"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut",CCM11854,d58,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus is gone above the skies [sky]","Jesus is gone above the skies [sky]",jesus_is_gone_above_the_skies,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,60,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus is gone above the skies [sky]","Jesus is gone above the skies [sky]",jesus_is_gone_above_the_skies,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,60,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus is gone above the skies [sky]","Jesus is gone above the skies [sky]",jesus_is_gone_above_the_skies,"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia",BWUE1883,d81,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus is gone above the skies [sky]","Jesus is gone above the skies [sky]",jesus_is_gone_above_the_skies,"A Collection of Hymns for Public and Private Worship approved by the       Presbytery of Charleston",CHPP1796,d88,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus is gone above the skies [sky]","Jesus is gone above the skies [sky]",jesus_is_gone_above_the_skies,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d88,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus is gone above the skies [sky]","Jesus is gone above the skies [sky]",jesus_is_gone_above_the_skies,"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia",HSSS1793,d94,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus is gone above the skies [sky]","Jesus is gone above the skies [sky]",jesus_is_gone_above_the_skies,"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers",HSDW1803,d100,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus is gone above the skies [sky]","Jesus is gone above the skies [sky]",jesus_is_gone_above_the_skies,"Hymns Selected",HS1808,d100,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus is gone above the skies [sky]","Jesus is gone above the skies [sky]",jesus_is_gone_above_the_skies,"The Psalms of David ... New ed.",PoDN1808,d104,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus is gone above the skies [sky]","Jesus is gone above the skies [sky]",jesus_is_gone_above_the_skies,"Hymns for the Hospital Chapel, Worcester",HHCW1850,d109,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus is gone above the skies [sky]","Jesus is gone above the skies [sky]",jesus_is_gone_above_the_skies,"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.",PSHU1822,d132,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus is gone above the skies [sky]","Jesus is gone above the skies [sky]",jesus_is_gone_above_the_skies,"The Christian Hymn Book (Ohio Auglaize Christian Conference)",CHBO1848,d134,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus is gone above the skies [sky]","Jesus is gone above the skies [sky]",jesus_is_gone_above_the_skies,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,135,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus is gone above the skies [sky]","Jesus is gone above the skies [sky]",jesus_is_gone_above_the_skies,"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square",STBV1825,d143,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus is gone above the skies [sky]","Jesus is gone above the skies [sky]",jesus_is_gone_above_the_skies,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d160,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus is gone above the skies [sky]","Jesus is gone above the skies [sky]",jesus_is_gone_above_the_skies,"The American Tune Book (Carmina Sacra, enlarged)",ATBC1869,d194,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus is gone above the skies [sky]","Jesus is gone above the skies [sky]",jesus_is_gone_above_the_skies,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d232,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus is gone above the skies [sky]","Jesus is gone above the skies [sky]",jesus_is_gone_above_the_skies,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d232,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus is gone above the skies [sky]","Jesus is gone above the skies [sky]",jesus_is_gone_above_the_skies,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d233,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus is gone above the skies [sky]","Jesus is gone above the skies [sky]",jesus_is_gone_above_the_skies,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d235,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus is gone above the skies [sky]","Jesus is gone above the skies [sky]",jesus_is_gone_above_the_skies,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d253,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus is gone above the skies [sky]","Jesus is gone above the skies [sky]",jesus_is_gone_above_the_skies,"The Church Hymn Book",CHB1867,d261,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus is gone above the skies [sky]","Jesus is gone above the skies [sky]",jesus_is_gone_above_the_skies,"General Baptist Hymn Book",GBHB1859,d263,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus is gone above the skies [sky]","Jesus is gone above the skies [sky]",jesus_is_gone_above_the_skies,"The Christian Psalter",CP1841,d274,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus is gone above the skies [sky]","Jesus is gone above the skies [sky]",jesus_is_gone_above_the_skies,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,277,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus is gone above the skies [sky]","Jesus is gone above the skies [sky]",jesus_is_gone_above_the_skies,"Chapel Hymns",CH1846,d282,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus is gone above the skies [sky]","Jesus is gone above the skies [sky]",jesus_is_gone_above_the_skies,"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...",GOS1914,d287,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus is gone above the skies [sky]","Jesus is gone above the skies [sky]",jesus_is_gone_above_the_skies,"The Good Old Songs",GOS1913,d288,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus is gone above the skies [sky]","Jesus is gone above the skies [sky]",jesus_is_gone_above_the_skies,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,302,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus is gone above the skies [sky]","Jesus is gone above the skies [sky]",jesus_is_gone_above_the_skies,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d307,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus is gone above the skies [sky]","Jesus is gone above the skies [sky]",jesus_is_gone_above_the_skies,"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)",SHPS1830,310,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus is gone above the skies [sky]","Jesus is gone above the skies [sky]",jesus_is_gone_above_the_skies,"The Christian Hymn Book",CHB1846,d313,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus is gone above the skies [sky]","Jesus is gone above the skies [sky]",jesus_is_gone_above_the_skies,"The Christian Hymn Book. 7th ed.",CHB71855,d317,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus is gone above the skies [sky]","Jesus is gone above the skies [sky]",jesus_is_gone_above_the_skies,"Seamen's Hymns and Devotional Assistant",SHDA1859,d321,,,"Isaac Watts, 1674-1748",,,,,,,,
