displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The new Jerusalem comes down","The new Jerusalem comes down",,,the_new_jerusalem_comes_down,,,,,1
"The New Jerusalem","I see the new Jerusalem descending from above","The New Jerusalem","The streets are all ablaze with light",i_see_the_new_jerusalem_descending_from_,English,,,,3
"The Good Samaritan","From Jerusalem to Jericho","The Good Samaritan","Then who, tell me who",from_jerusalem_to_jericho,English,"Rev. W. M. Robison",,,9
"The New Jerusalem","They need no sun in the New Jerusalem","The New Jerusalem","We'll be gone tomorrow",they_need_no_sun_in_the_new_jerusalem,English,"W. T. Dale",,,3
"The New Jerusalem","There's a land of fadeless beauty in the sky","The New Jerusalem","By and by, by and by",theres_a_land_of_fadeless_beauty_in_the,English,"Rev. Johnson Oatman, Jr.",,,2
"The new Jerusalem","With pleasure we behold Immanuel's offering come","The new Jerusalem",,with_pleasure_we_behold_immanuels_offeri,English,"John Stevens",6.6.8.6,,3
"They that wait on the Lord","As fair Jerusalem is walled",,"They that wait on the Lord",as_fair_jerusalem_is_walled,English,"Caroline L. Goodenough",,,1
"The heavenly Jerusalem","By faith we already behold","The heavenly Jerusalem","The city adorned with its jasper",by_faith_we_already_behold,English,"Charles Wesley, 1707-1788",,,2
"The gates of Jerusalem","Arise, my soul, ascend on high","The gates of Jerusalem","Behold, my soul, behold Jerusalem",arise_my_soul_ascend_on_high,English,"William Apple",,,1
"The Savior, What A Noble Flame","The Savior, what a noble flame","The Savior, What A Noble Flame",,the_savior_what_a_noble_flame,English,"William Cowper",8.6.8.6,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779), Book 2",55
"Those Who Rely on the Lord","Those who rely on the Lord are unshakeable","Those Who Rely on the Lord",,those_who_rely_on_the_lord_are_unshakeab,English,"Christopher Idle",12.10.12.10,,3
"That day in Jerusalem","That day in Jerusalem","That day in Jerusalem",,that_day_in_jerusalem,English,"Andrew Donaldson, 1951-",Irregular,,1
"The Coming Millennium","Awake! awake! O Zion!","The Coming Millennium",,awake_awake_o_zion_put_on_thy_strength_d,English,"Benjamin Gough","7.6.7.6 D","<cite>Lyra Sabbatica</cite> (London: Houlston & Wright, 1865)",30
"Thou Goest to Jerusalem","Thou goest to Jerusalem","Thou Goest to Jerusalem",,thou_goest_to_jerusalem,,"Anna B. D. Hoppe",,,4
