firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,329,,,"C. Wesley",,,,,,,,
"A soldier's course, from battles won","A soldier's course, from battles won",a_soldiers_course_from_battles_won,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,313,,,Gisborne,,,,,,,,
"A voice from the desert comes awful and shrill","A voice from the desert comes awful and shrill",a_voice_from_the_desert_comes_awful_and_,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,245,,,Drummond,,,,,,,,
"According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,112,,,Montgomery,,,,,,,,
"Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,159,,,"Mrs. Barbauld",,,,,,,,
"Alas! how poor and little worth","Alas! how poor and little worth",alas_how_poor_and_little_worth,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,C22,,,,,,,,,,,
"All men are equal in their birth","All men are equal in their birth",all_men_are_equal_in_their_birth,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,341,,,"H. Martineau",,,,,,,,
"All power is given unto me in heaven and in earth","All power is given unto me in heaven and in earth",all_power_is_given_unto_me_in_heav_chant,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,C48,,,,,,,,,,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,216,,,Montgomery,,,,,,,,
"All-seeing God! 'tis thine to know","All-seeing God! 'tis thine to know",all_seeing_god_tis_thine_to_know,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,327,,,Scott,,,,,,,,
"Almighty Maker, God!","Almighty Maker, God!",almighty_maker_god,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,207,,,,,,,,,,,
"Am I a soldier of the cross?","Am I a soldier of the cross?",am_i_a_soldier_of_the_cross,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,312,,,Watts,,,,,,,,
"Am I an Israelite indeed","Am I an Israelite indeed",am_i_an_israelite_indeed,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,286,,,Beddome,,,,,,,,
"Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,326,,,"Henry Moore",,,,,,,,
"Among the deepest shades of night","Among the deepest shades of night",among_the_deepest_shades_of_night,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,194,,,,,,,,,,"S. S. H. Book",
"An offering to the shrine of power","An offering to the shrine of power",an_offering_at_the_shrine_of_power,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,174,,,"Robert Nicoll",,,,,,,,
"Ancient of Ages! humbly bent before thee","Ancient of Ages! humbly bent before thee",father_of_spirits_gathered_now_before_th,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,377,,,Bowring,,,,,,,,
"Angels, roll the rock away","Angels, roll the rock away",angels_roll_the_rock_away,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,160,,,Gibbons,,,,,,,,
"Another day its course hath run","Another day its course hath run",another_day_its_course_hath_run,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,103,,,Pierpont,,,,,,,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,55,,,Stennett,,,,,,,,
"As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,318,,,Drummond,,,,,,,,
"As earth's pageant passes by","As earth's pageant passes by",as_earths_pageant_passes_by,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,346,,,Beaumont,,,,,,,,
"As every day thy mercy spares","As every day thy mercy spares",as_every_day_thy_mercy_spares,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,7,,,,,,,,,,"Chr. Psalmist",
"As the hart, with eager looks","As the hart, with eager looks",as_the_hart_with_eager_looks,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,289,,,Montgomery,,,,,,,,
"As the sun's enlivening eye","As the sun's enlivening eye",as_the_suns_enlivening_eye,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,93,,,"J. Newton",,,,,,,,
"As the sweet flower that scents the morn","As the sweet flower that scents the morn",as_the_sweet_flower_that_scents_the_morn,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,142,,,Anonymous,,,,,,,,
"Author of good, we rest on thee","Author of good, we rest on thee",author_of_good_we_rest_on_thee,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,222,,,Merrick,,,,,,,,
"Awake, my soul! and with the sun","Awake, my soul! and with the sun",awake_my_soul_and_with_the_sun,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,1,,,"Bishop Kenn",,,,,,,,
"Awake, my soul! lift up thine eyes","Awake, my soul! lift up thine eyes",awake_my_soul_lift_up_thine_eyes,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,316,,,"Mrs. Barbauld",,,,,,,,
"Awake, my soul! stretch every nerve","Awake, my soul! stretch every nerve",awake_my_soul_stretch_every_nerve,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,314,,,Doddridge,,,,,,,,
"Awake, our souls, away, our fears","Awake, our souls, away, our fears",awake_our_souls_away_our_fears,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,315,,,Watts,,,,,,,,
"Awake, ye tempests, and his fame","Awake, ye tempests, and his fame",awake_ye_tempests_and_his_fame,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,206,,,Watts,,,,,,,,
"Away from every mortal care","Away from every mortal care",away_from_every_mortal_care,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,20,,,Watts,,,,,,,,
"Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,365,,,,,,,,,,"Epis. Col.",
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,22,,,Watts,,,,,,,,
"Behold the morning sun","Behold the morning sun",behold_the_morning_sun,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,2,,,Watts,,,,,,,,
"Behold, the servant of the Lord!","Behold, the servant of the Lord!",behold_the_servant_of_the_lord,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,280,,,,,,,,,,"Methodist Col.",
"Behold the western evening light","Behold the western evening light",behold_the_western_evening_light,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,343,,,Peabody,,,,,,,,
"Behold, what wondrous grace","Behold, what wondrous grace",behold_what_wondrous_grace,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,239,,,Watts,,,,,,,,
"Behold,--I show you a mystery","Behold,--I show you a mystery",behold_i_show_you_a_mystery_we_sha_chant,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,C47,,,,,,,,,,,
"Beyond, beyond that boundless sea","Beyond, beyond that boundless sea",beyond_beyond_that_boundless_sea_above,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,193,,,Conder,,,,,,,,
"Beyond where Cedron's waters flow","Beyond where Cedron's waters flow",beyond_where_cedrons_waters_flow,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,C24,,,,,,,,,,,
"Bless the Lord, O my soul,--and all that is within me,--bless his holy name","Bless the Lord, O my soul,--and all that is within me,--bless his holy name",praise_the_lord_o_my_soul_and_chant,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,C33,,,,,,,,,,,
"Blessed are the poor in spirit","Blessed are the poor in spirit",blessed_are_the_poor_in_spirit_for_chant,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,C41,,,,,,,,,,,
"Blessed be thy name forever","Blessed be thy name forever",blessed_be_thy_name_forever,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,372,,,Hogg,,,,,,,,
"Blessed is the man that walketh not in the counsel of the ungodly","Blessed is the man that walketh not in the counsel of the ungodly",blessed_is_the_man_that_walketh_no_chant,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,C35,,,,,,,,,,,
"Blessed is the man whom thou choosest","Blessed is the man whom thou choosest",blessed_is_the_man_whom_thou_ch_chant,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,C10,,,,,,,,,,,
"Blest are the sons of peace","Blest are the sons of peace",blest_are_the_sons_of_peace,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,72,,,Watts,,,,,,,,
"Blest are the souls that hear and know","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,44,,,Watts,,,,,,,,
"Blest Instructer, from thy ways","Blest Instructer, from thy ways",blest_instructor_from_thy_ways,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,285,,,Merrick,,,,,,,,
"Bow down thine ear, O Lord","Bow down thine ear, O Lord",bow_down_thine_ear_o_lord_hear_chant,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,C45,,,,,,,,,,,
"Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,118,,,,,,,,,,"Pratt's Col.",
"Bread of the world in mercy broken","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,109,,,Heber,,,,,,,,
"Break forth in song, ye trees","Break forth in song, ye trees",break_forth_in_song_ye_trees,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,180,,,Pierpont,,,,,,,,
"Bright the vision that delighted","Bright the vision that delighted",bright_the_vision_that_delighted,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,82,,,,,,,,,,"Ancient Hymns",
"Bright was the guiding star that led","Bright was the guiding star that led",bright_was_the_guiding_star_that_led,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,246,,,,,,,,,,"Spirit of the Ps.",
"Brightest  and best of the sons of the morning!","Brightest  and best of the sons of the morning!",brightest_and_best_of_the_sons_of_the_mo,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,155,,,Heber,,,,,,,,
"Brother, hast thou wandered far","Brother, hast thou wandered far",brother_hast_thou_wandered_far,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,91,,,Anonymous,,,,,,,,
"Brother, thou art gone before us","Brother, thou art gone before us",brother_thou_art_gone_before_us,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,137,,,Milman,,,,,,,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,124,,,"Bp. Heber",,,,,,,,
"Call them from the dead","Call them from the dead",call_them_from_the_dead,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,381,,,"W. J. Fox",,,,,,,,
"Called by the Sabbath bells away","Called by the Sabbath bells away",called_by_the_sabbath_bells_away,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,64,,,,,,,,,,"Sun. School H. B.",
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,141,,,Anonymous,,,,,,,,
"Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,151,,,Anonymous,,,,,,,,
"Can creatures to perfection find","Can creatures to perfection find",can_creatures_to_perfection_find,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,198,,,Watts,,,,,,,,
"Centre of our hopes thou art","Centre of our hopes thou art",center_of_our_hopes_thou_art,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,278,,,,,,,,,,"Methodist Col.",
"Child! to thee the loved of Heaven","Child! to thee the loved of Heaven",child_to_thee_the_loved_of_heaven,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,128,,,,,,,,,,"Warren St. Col.",
"Christians, brethren, ere we part","Christians, brethren, ere we part",come_christian_brethren_ere_we_part,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,94,,,"H. K. White",,,,,,,,
"Clay to clay, and dust to dust!","Clay to clay, and dust to dust!",clay_to_clay_and_dust_to_dust,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,145,,,Anonymous,,,,,,,,
"Come, all ye sons of God","Come, all ye sons of God",come_all_ye_sons_of_god_wide_through,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,260,,,,,,,,,,"Pratt's Col.",
"Come, and let us sweetly join","Come, and let us sweetly join",come_and_let_us_sweetly_join,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,83,,,,,,,,,,"Methodist Col.",
"Come, blessed Spirit, Source of light","Come, blessed Spirit, Source of light",come_blessed_spirit_source_of_light,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,297,,,Beddome,,,,,,,,
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,295,,,Watts,,,,,,,,
"Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord_strange,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,107,,,Montgomery,,,,,,,,
"Come, said Jesus' sacred voice","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,48,,,"Mrs. Barbauld",,,,,,,,
"Come the rich, and come the poor","Come the rich, and come the poor",come_the_rich_and_come_the_poor,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,27,,,Bowring,,,,,,,,
"Come, then, ye sinners, to your Lord","Come, then, ye sinners, to your Lord",come_o_ye_sinners_to_your_lord,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,50,,,,,,,,,,"Methodist Col.",
"Come to the house of prayer","Come to the house of prayer",come_to_the_house_of_prayer_o_thou_affli,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,23,,,"E. Taylor",,,,,,,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,99,,,Watts,,,,,,,,
"Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,51,,,,,,,,,,"Methodist Col.",
"Daughter of Zion, awake from thy sadness!","Daughter of Zion, awake from thy sadness!",daughter_of_zion_awake_from_thy_sadness,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,371,,,,,,,,,,"Warren St. Col.",
"Dear as thou wert, and justly dear","Dear as thou wert, and justly dear",dear_as_thou_wast_and_justly_dear,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,344,,,Dale,,,,,,,,
"Do not I love thee, O my Lord?","Do not I love thee, O my Lord?",do_not_i_love_thee_o_my_lord,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,259,,,Doddridge,,,,,,,,
"Eternal and immortal King","Eternal and immortal King",eternal_and_immortal_king,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,197,,,Doddridge,,,,,,,,
"Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,189,,,Browne,,,,,,,,
"Eternal Source of every joy!","Eternal Source of every joy!",eternal_source_of_every_joy,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,177,,,Doddridge,,,,,,,,
"Eternal Source of every joy","Eternal Source of every joy",eternal_source_of_every_joy,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,210,,,Doddridge,,,,,,,,
"Eternal Source of life and light","Eternal Source of life and light",eternal_source_of_life_and_light,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,46,,,,,,,,,,"Cappe's Sel.",
"Eternal Wisdom, thee we praise!","Eternal Wisdom, thee we praise!",eternal_wisdom_thee_we_praise,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,205,,,Watts,,,,,,,,
"Ever sounds with holy hymns","Ever sounds with holy hymns",ever_sounds_with_holy_hymns,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,77,,,,,,,,,,"Ancient Hymns",
"Fairest of all lights above","Fairest of all lights above",fairest_of_all_the_lights_above,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,208,,,Watts,,,,,,,,
"Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,24,,,"J. Taylor",,,,,,,,
"Far from my thoughts, vain world, begone ","Far from my thoughts, vain world, begone ",far_from_my_thoughts_vain_world_begone,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,32,,,Watts,,,,,,,,
"Far from the world, O Lord! I flee","Far from the world, O Lord! I flee",far_from_the_world_o_lord_i_flee,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,306,,,Cowper,,,,,,,,
"Farewell, thou once a mortal","Farewell, thou once a mortal",farewell_thou_once_a_sinner_mortal,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,149,,,"C. Wesley",,,,,,,,
"Father, at thy footstoool see","Father, at thy footstoool see",father_at_thy_footstool_see,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,69,,,,,,,,,,"Methodist Col.",
"Father divine! before thy view","Father divine! before thy view",father_divine_before_thy_view,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,241,,,"J. Taylor",,,,,,,,
"Father of all! in every age","Father of all! in every age",father_of_all_in_every_age,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,320,,,Pope,,,,,,,,
"Father of light, conduct my feet","Father of light, conduct my feet",father_of_light_conduct_my_feet,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,319,,,Smart,,,,,,,,
"Father of lights, from whom proceeds","Father of lights, from whom proceeds",father_of_lights_from_whom_proceeds,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,282,,,,,,,,,,"Methodist Col.",
"Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,323,,,,,,,,,,"Wesley's Col.",
"Father of our feeble race","Father of our feeble race",father_of_our_feeble_race,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,317,,,"J. Taylor",,,,,,,,
"Father, thy boundless love to me","Father, thy boundless love to me",father_thy_boundless_love_to_me,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,298,,,,,,,,,,"Methodist Col.",
"Father! thy paternal care","Father! thy paternal care",father_thy_paternal_care,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,8,,,Bowring,,,,,,,,
"Father, united by thy grace","Father, united by thy grace",jesus_united_by_thy_grace,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,85,,,,,,,,,,"Methodist Col.",
"Father, when in dust to thee","Father, when in dust to thee",savior_when_in_dust_to_thee,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,157,,,,,,,,,,"Spiritual Songs",
"Flung to the heedless winds","Flung to the heedless winds",flung_to_the_heedless_winds,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,360,,,Luther,,,,,,,,
"For all thy gifts we praise thee, Lord","For all thy gifts we praise thee, Lord",for_all_thy_gifts_we_praise_thee_lord,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,172,,,"J. F. Clarke",,,,,,,,
"For all thy saints, O God","For all thy saints, O God",for_all_thy_saints_o_lord,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,166,,,,,,,,,,"Ancient Hymns",
"For thee, O God, our constant praise","For thee, O God, our constant praise",for_thee_o_god_our_constant_praise,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,25,,,,,,,,,,"Tate & Brady",
"Forgive us, for thy mercy's sake","Forgive us, for thy mercy's sake",forgive_us_for_thy_mercys_sake,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,279,,,,,,,,,,"Methodist Col.",
"From Greenland’s icy mountains","From Greenland’s icy mountains",from_greenlands_icy_mountains,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,179,,,Heber,,,,,,,,
"From the recesses of a lowly spirit","From the recesses of a lowly spirit",from_the_recesses_of_a_lowly_spirit,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,C37,,,Bowring,,,,,,,,
"From the table now retiring","From the table now retiring",from_the_table_now_retiring,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,122,,,,,,,,,,"Exeter Col.",
"Gently fall the dews of eve","Gently fall the dews of eve",gently_fall_the_dews_of_eve,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,338,,,"Sarah F. Adams",,,,,,,,
"Give ear unto my words, O Lord","Give ear unto my words, O Lord",give_ear_to_my_words_o_lord_con_chant,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,C13,,,,,,,,,,,
"Give me the enlarged deisre","Give me the enlarged deisre",give_me_the_enlarged_desire,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,300,,,,,,,,,,"Methodist Col.",
"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,243,,,,,,,,,,Moravian,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,74,,,"J. Newton",,,,,,,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_taylor,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,187,,,"J. Taylor",,,,,,,,
"Glory to thee, my God, this night","Glory to thee, my God, this night",all_praise_to_thee_my_god_this_night,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,13,,,"Bishop Ken",,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,156,,,Montgomery,,,,,,,,
"Go to the grave in all they glorious prime","Go to the grave in all they glorious prime",go_to_the_grave_in_all_thy_glorious_prim,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,143,,,Montgomery,,,,,,,,
"Go, when the morning shineth","Go, when the morning shineth",go_when_the_morning_shineth,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,98,,,,,,,,,,"Ed. Lit. Review",
"God, from whom all blessings flow","God, from whom all blessings flow",god_from_whom_all_blessings_flow,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,87,,,,,,,,,,"Methodist Col.",
