hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African American Heritage Hymnal","Is Your All on the Altar","You have longed for sweet peace",you_have_longed_for_sweet_peace,AAHH2001,393,"Is Your All on the Altar","Is your all on the alter of sacrifice laid?","Elisha A. Hoffman, 1839-1929","Elisha A. Hoffman, 1839-1929; Nolan Williams, Jr., b. 1969","6.6.9 D with refrain","YOUR ALL",you_have_longed_for_sweet_peace_hoffman,1233313455531132D5U3,English,,
"African Methodist Episcopal Church Hymnal","You Have Longed for Sweet Peace (Is Your All on the Altar?)","You have longed for sweet peace",you_have_longed_for_sweet_peace,AMEC1984,333,"You Have Longed for Sweet Peace (Is Your All on the Altar?)","Is your all on the altar of sacrifice laid?","Elisha A. Hoffman, 1839-1929","Elisha A. Hoffman, 1839-1929",,HOFFMAN,you_have_longed_for_sweet_peace_hoffman,1233313455531132D5U3,English,,
"Ambassador Hymnal: for Lutheran worship","Is Your All on the Altar?","You have longed for sweet peace and for faith to increase",you_have_longed_for_sweet_peace,AH1994,441,"Is Your All on the Altar?","Is your all on the altar of sacrifice laid?","Elisha A. Hoffman, 1839-1929","Elisha A. Hoffman, 1839-1929","12.9.12.9 with refrain","IS YOUR ALL ON THE ALTAR",you_have_longed_for_sweet_peace_hoffman,1233313455531132D5U3,English,,
"Assembly Songs","Is Your All on the Altar","You have longed for sweet peace, and for faith to increase",you_have_longed_for_sweet_peace,AS1948,60,"Is Your All on the Altar","Is your all on the altar of sacrifice laid?","E. A. H.","Rev. Elisha A. Hoffman",,"[You have longed for sweet peace, and for faith to increase]",you_have_longed_for_sweet_peace_hoffman,1233313455531132D5U3,English,,
"Baptist Hymnal","Is Your All on the Altar?","You have longed for sweet peace",you_have_longed_for_sweet_peace,BH1956,350,"Is Your All on the Altar?","Is your all on the altar of sacrifice laid?","Elisha A. Hoffman, 1839-1929","Elisha A. Hoffman, 1839-1929","12.9.12.9 with refrain",HOFFMAN,you_have_longed_for_sweet_peace_hoffman,1233313455531132D5U3,English,,
"Best Hymns No. 4","Is Your All on the Altar","You have longed for sweet peace",you_have_longed_for_sweet_peace,BH41907,109,"Is Your All on the Altar","Is your all on the altar of sacrifice laid","E. A. H.","Rev. Elisha A. Hoffman",,"[You have longed for sweet peace]",you_have_longed_for_sweet_peace_hoffman,1233313455531132D5U3,English,,
"Best of All  Number 2","Is your all on the altar","You have longed [looked] for sweet peace",you_have_longed_for_sweet_peace,BAN21963,d187,"Is your all on the altar","Is your all on the altar","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Choir Favorites, Inspiring Songs for Volunteer and Rally Choirs, Vol. 3","Is your all on the altar","You have longed [looked] for sweet peace",you_have_longed_for_sweet_peace,CFIS1960,d72,,"Is your all on the altar","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Christian Hymnal (Rev. ed.)","Is Your All on the Altar?","You have longed for sweet peace, and for faith to increase",you_have_longed_for_sweet_peace,CHCH1959,402,"Is Your All on the Altar?","Is your all on the altar of sacrifice laid?","Elisha A. Hoffman, 1839-1929","Elisha A. Hoffman, 1839-1929",,"[You have longed for sweet peace, and for faith to increase]",you_have_longed_for_sweet_peace_hoffman,1233313455531132D5U3,English,,
"Christian Joy","Is your all on the altar","You have longed [looked] for sweet peace",you_have_longed_for_sweet_peace,CJ1946,d152,,"Is your all on the altar","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
