personName,personID,gender,personYear,deathYear
"Henry F. Lyte, 1793-1847",Lyte_HF,M,1793,1847
"William H. Monk, 1823-89",Monk_William,M,1823,1889
"Hugh Wilson",Wilson_Hugh,M,1766,1824
"Christopher Idle",Idle_CM,M,1938,0
"Stanley L. Osborne",Osborne_SL,M,1907,2000
"Fanny Crosby",Crosby_Fanny,F,1820,1915
"Chris Tomlin",Tomlin_Chris,M,1972,0
"Louie Giglio",Giglio_L,M,0,0
"Stanley Jim",Stanley_Jim,M,0,0
"Gail De Young",DeYoung_Gail,F,0,0
"Robert Ippel",Ippel_Robert,M,0,0
"Diane Dykgraaf",Dykgraaf_Diane,F,0,0
"Paul Leddington Wright, b. 1951",Wright_Paul,M,1951,0
"The Rev. Thomas Scott, 1705-1776",Scott_Thomas,M,1705,1775
"Ruth Duck",Duck_RC,F,1947,0
"David Hurd, b. 1950",Hurd_D,M,1950,0
"Marty Haugen, b. 1950",Haugen_M,M,1950,0
"Kirk Dearman, b. 1952",Dearman_K,M,0,0
"Omer Westendorf",Westendorf_O,M,1916,1997
"Robert E. Kreutz",Kreutz_Robert,M,1922,1996
"John Ferguson, b. 1941",Ferguson_J,M,1941,0
"Georgina Pando-Connolly, b. 1946",PandoConnolly_Georgina,F,1946,0
Anonymous,Anonymous,U,0,0
"Norma de Waal Malefyt",Malefyt_Nd,F,0,0
"David Fox, 1956-",Fox_David,M,1956,0
"Robert Campbell, 1814-1868",Campbell_Robert,M,1814,1868
"Jakob Hintze, 1622-1702",Hintze_J,M,1622,1702
"Caroline Maria Noel",Noel_CM,F,1817,1877
"John Michael Brierley",Brierley_M,M,1932,0
"James Phillip McAuley, 1917-76",McAuley_JP,M,1917,1976
"Richard Connolly, 1927-",Connolly_Richard,M,1927,0
"Thomas Ken, 1637-1711",Ken_Thomas,M,1637,1711
"François H. Barthélemon, 1741-1808",Barthelemon_FH,M,1741,1808
"Gary James (b. 1957)",James_G,M,1957,0
"John Cennick",Cennick_J,M,1718,1755
"Katharina Amalia Dorothea von Schlegel (1697-after 1768)",Schlegel_KV,F,1697,1797
"Jean Sibelius (1865-1957)",Sibelius_J,M,1865,1957
"Isaac Williams, 1802-1865",Williams_Isaac1802,M,1802,1865
"Isaac Smith, 1734-1805",Smith_Isaac,M,1734,1805
"Edward John Hopkins (1818-1901)",Hopkins_EJ,M,1818,1901
