personName,personID,gender,personYear,deathYear
"Ambrose of Milan",Ambrose,M,340,397
"Eleanor Farjeon",Farjeon_E,F,1881,1965
"Johann Jakob Schütz",Schutz_JJ,M,1640,1690
"James Quinn, SJ",Quinn_James,M,1919,2010
"John Keble",Keble_John,M,1792,1866
"George C. Stebbins, 1846-1945",Stebbins_GeorgeC,M,1846,1945
"Michael Praetorius",Praetorius_M,M,1571,1621
"G. R. Woodward",Woodward_George,M,1848,1934
"Mary A. Lathbuy",Lathbury_MA,F,1841,1913
"Carl Gustav Boberg",Boberg_CG,M,1859,1940
"St. Patrick",Patrick,M,372,466
"Samuel Webbe",Webbe_SE,M,1740,1816
"John Newton",Newton_John,M,1725,1807
"Joachim Neander",Neander_Joachim,M,1650,1680
"Gerhardt Tersteegen",Tersteegen_Gerhardt,M,1697,1769
"Martin Madan",Madan_Martin,M,1726,1790
"Fred Pratt Green",Green_FP,M,1903,2000
"Robert Robinson",Robinson_R,M,1735,1790
"John Goss",Goss_John,M,1800,1880
"Ruth Duck",Duck_RC,F,1947,0
"Orlando Gibbons",Gibbons_O,M,1583,1625
"Graham Kendrick",Kendrick_G,M,1950,0
"Marty Haugen",Haugen_M,M,1950,0
"Charles Coffin",Coffin_C,M,1676,1749
"John S. B. Monsell",Monsell_JSB,M,1811,1875
"J. Wilbur Chapman",Chapman_JW,M,1859,1918
"John Francis Wade",Wade_John,M,1711,1786
"Bernadette Farrell",Farrell_B,F,1957,0
"John L. Bell ",Bell_JohnL,M,1949,0
"Carl P. Daw",Daw_CP,M,1944,0
"John R. Sweney, 1837-1899",Sweney_John,M,1837,1899
"James G. Deck",Deck_JG,M,1802,1884
"Henry Francis Lyte",Lyte_HF,M,1793,1847
"Frances Elizabeth Cox",Cox_FE,F,1812,1897
"Communaute de Taizé",Communaute_dt,U,0,0
"Robert Grant",Grant_Robert,M,1779,1838
"Edward Perronet",Perronet_Edward,M,1721,1792
"Reginald Heber",Heber_Reginald,M,1783,1826
"John Calvin",Calvin_J,M,1509,1564
"W. F. Sherwin",Sherwin_William,M,1826,1888
"Theodulf, Bishop of Orléans ",Theodulph_BO,M,750,821
"Louis Bourgeois",Bourgeois_Louis,M,1510,1561
"Brian Wren",Wren_Brian,M,1936,0
"Fred Kaan",Kaan_Fred,M,1929,2009
"Jim Strathdee",Strathdee_Jim,M,1941,0
"St. Francis of Assisi",Assisi_F1,M,1182,1226
"William H. Draper",Draper_WH,M,1855,1933
"J. M. Neale",Neale_JM,M,1818,1866
"Edward Caswall",Caswall_Edward,M,1814,1878
"Folliott Sandford Pierpoint",Pierpoint_FS,M,1835,1917
