displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Let us gladly with one mind","Let us gladly with one mind",,,let_us_with_a_gladsome_mind,English,"J. Milton (1608-1674); Michael Saward (born 1932)",7.7.7.7,,542
"Lord God of Morning and of Night","Lord God of morning and of night","Lord God of Morning and of Night",,lord_god_of_morning_and_of_night,English,"Francis Turner Palgrave, 1824-1897",,"Sir Ray Palmer's <cite>Book of Praise</cite>, 1862, alt.",78
"Just as I am, without one plea","Just as I am, without one plea",,,just_as_I_am_without_one_plea,English,"Charlotte Elliott",,,2105
"Our God, We Raise to Thee","Our God, we raise to Thee","Our God, We Raise to Thee",,our_god_we_raise_to_thee,English,,,,11
"All Creatures of Our God and King","All creatures of our God and King","All Creatures of Our God and King",,all_creatures_of_our_god_and_king,English,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","8.8.8.8 with alleluias",,263
"O God of Bethel, by whose hand","O God of Bethel, by whose hand","O God of Bethel, by whose hand",,o_god_of_bethel_by_whose_hand,English,"Philip Doddridge, 1702-1751; John Logan, 1748-1788",,"Alt.: Scottish Pararphrases, 1781",376
"O Splendor of God's Glory Bright","O Splendor of God's glory bright","O Splendor of God's Glory Bright",,o_splendor_of_gods_glory_bright_from_lig,English,"Ambrose of Milan, 4th cent.",8.8.8.8,"Trans. composite",49
"Sing to the Lord of Harvest","Sing to the Lord of harvest","Sing to the Lord of Harvest",,sing_to_the_lord_of_harvest,English,"John S. B. Monsell, 1811-1875",7.6.7.6.7.6.7.6,,121
"Oh for a thousand tongues to sing","Oh for a thousand tongues to sing","Oh for a thousand tongues to sing",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley, 1707-1788",,,1729
"No Night There","In the land of fadeless day","No Night There","God shall ""wipe away all tears""",in_the_land_of_fadeless_day,English,"John R. Clements",,,123
"Lord of the Living Harvest","Lord of the living harvest ","Lord of the Living Harvest",,lord_of_the_living_harvest,English,"John S. B. Monsell","7.6.7.6 D",,119
"Hail to the Lord's Anointed","Hail to the Lord's Anointed","Hail to the Lord's Anointed",,hail_to_the_lords_anointed,English,"James Montgomery, 1771-1854",7.6.7.6.7.6.7.6,,842
"Send Down Your Truth, O God","Send down your truth, O God","Send Down Your Truth, O God",,send_down_thy_truth_o_god,,"Edward Rowland Sill",6.6.8.6,,78
"All praise to Christ, our Lord and king divine","All praise to Christ, our Lord and king divine",,,all_praise_to_thee_for_thou_o_king_divin,English,"F. Bland Tucker (1895-1984)",10.10.10.4,"<i>The Song of Christ's Glory</i>",52
"Morning Hymn","This day God gives me","Morning Hymn",,this_day_god_gives_me,English,"St. Patrick; James Quinn, SJ, b. 1919","5.5.5.4 D",,25
"Joyous Praise","All lands, to God in joyful sounds","Joyous Praise",,all_lands_to_god_in_joyful_sounds,English,,8.6.8.6,,25
"Jesus, our Friend","One there is above all others","Jesus, our Friend","Sinner, can you shun the Saviour",one_there_is_above_all_others_well_deser,English,"John Newton",,,684
"Isaiah the Prophet Has Written of Old","Isaiah the prophet has written of old","Isaiah the Prophet Has Written of Old",,isaiah_the_prophet_has_written_of_old,English,"Joy F. Patterson","11.8.11.8 D",,14
"Newborn of God, his glory manifest","Newborn of God, his glory manifest",,,newborn_of_god_his_glory_manifest,,"Frank W. Mills",,,2
"No One Knows The Day Or Hour","No one knows the day or hour","No One Knows The Day Or Hour",,no_one_knows_the_day_or_hour,English,"Carolyn W. Gillette",8.7.8.7.8.7,,1
"Let All Together Praise Our God","Let all together praise our God","Let All Together Praise Our God",,let_all_together_praise_our_godbeforethe,English,"Nikolaus Herman, 1480-1561",8.6.8.6.6,"Tr. Hymnal version",1
"Do Not Let Your Hearts Be Troubled","In God's house there are many places","Do Not Let Your Hearts Be Troubled","Do not let your hearts be troubled",in_gods_house_there_are_many_places,English,"David Haas, b. 1957",8.8.11.9.9.9.9.9.9,,5
