displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Longing for Light, We Wait in Darkness (Christ, Be Our Light)","Longing for light, we wait in darkness",longing_for_light_we_wait_in_darkness,"Glory to God: the Presbyterian Hymnal",GG2013,314,"Longing for Light, We Wait in Darkness (Christ, Be Our Light)","Christ, be our light! Shine in our hearts","Bernadette Farrell","Bernadette Farrell","9.8.9.6 with refrain","CHRIST, BE OUR LIGHT",christ_be_our_light_farrell,512321715512342,English,,
"Christ Be Our Light","Longing for light, we wait in darkness",longing_for_light_we_wait_in_darkness,"Journeysongs (2nd ed.)",JS2003,661,"Christ Be Our Light","Christ, be our light!","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[Longing for light, we wait in darkness]",christ_be_our_light_farrell,512321715512342,English,,
"Christ, Be Our Light","Longing for light, we wait in darkness",longing_for_light_we_wait_in_darkness,"Glory and Praise (3rd. ed.)",GAP2015,683,"Christ, Be Our Light","Christ, be our light!","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[Longing for light, we wait in darkness]",christ_be_our_light_farrell,512321715512342,English,,
"Christ, Be Our Light","Longing for light, we wait in darkness",longing_for_light_we_wait_in_darkness,"Journeysongs (3rd ed.)",JS2012,824,"Christ, Be Our Light","Christ, be our light!","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[Longing for light, we wait in darkness]",christ_be_our_light_farrell,512321715512342,English,,
"Christ, Be Our Light (Sé Nuestra Luz)","Longing for light, we wait in darkness (Luz anhelamos en las tinieblas)",longing_for_light_we_wait_in_darkness,"Breaking Bread (Vol. 39)",BB2020,587,"Christ, Be Our Light (Sé Nuestra Luz)","Christ, be our light! (Sé nuestra luz)","Bernadette Farrell; Pedro Rubalcava; Jaime Cortez","Bernadette Farrell",,"[Longing for light, we wait in darkness]",christ_be_our_light_farrell,512321715512342,"English; Spanish",,
"Christ, Be Our Light","Longing for light, we wait in darkness",longing_for_light_we_wait_in_darkness,"One in Faith",OIF2014,867,"Christ, Be Our Light","Christ, be our light!","Bernadette Farrell","Bernadette Farrell",,"[Longing for light, we wait in darkness]",christ_be_our_light_farrell,512321715512342,English,,
"Longing for Light","Longing for light, we wait in darkness",longing_for_light_we_wait_in_darkness,"Voices Together",VT2020,715,"Longing for Light","Christ, be our light!","Bernadette Farrell","Bernadette Farrell","9.8.9.6 with refrain","CHRIST, BE OUR LIGHT",christ_be_our_light_farrell,512321715512342,,,
"Christ, be our light!","Longing for light, we wait in darkness",longing_for_light_we_wait_in_darkness,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,42,,"Christ, be our light!","Bernadette Farrell (b. 1957)","Bernadette Farrell (b. 1957)",,"CHRIST BE OUR LIGHT",christ_be_our_light_farrell,512321715512342,English,,
"Christ, be our light!","Longing for light, we wait in darkness",longing_for_light_we_wait_in_darkness,"Church Hymnary (4th ed.)",CH4,543,,"Christ, be our light!","Bernadette Farrell (b. 1957)","Bernadette Farrell (b. 1957)","9.8.9.6 with refrain","CHRIST BE OUR LIGHT",christ_be_our_light_farrell,512321715512342,English,,
"Christ, be our light!","Longing for light, we wait in darkness",longing_for_light_we_wait_in_darkness,"Hymns of Glory, Songs of Praise",HGSP2008,543,,"Christ, be our light!","Bernadette Farrell (b. 1957)","Bernadette Farrell (b. 1957)","9.8.9.6 with refrain","CHRIST BE OUR LIGHT",christ_be_our_light_farrell,512321715512342,English,,
"Christ, Be Our Light","Longing for light, we wait in darkness",longing_for_light_we_wait_in_darkness,"Evangelical Lutheran Worship",ELW2006,715,"Christ, Be Our Light","Christ, be our light! Shine in our hearts","Bernadette Farrell, b. 1957","Bernadette Farrell","9.8.9.6 with refrain","CHRIST, BE OUR LIGHT",christ_be_our_light_farrell,512321715512342,English,,
