displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesu, lover of my soul","Jesu, lover of my soul",,,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley, 1707-1788","7.7.7.7 D",,3216
"Joy to the world! The Lord is come","Joy to the world! The Lord is come",,,joy_to_the_world_the_lord_is_come,English,"Isaac Watts, 1674-1748",,,1856
"Jesus, thou joy of loving hearts","Jesus, thou joy of loving hearts",,,jesus_thou_joy_of_loving_hearts,English,"Ray Palmer (1808-1887)",8.8.8.8,"12th century",557
"Jesus, the Light of the World (We'll Walk in the Light)","Hark! the herald angels sing","Jesus, the Light of the World (We'll Walk in the Light)","We'll walk in the light, beautiful light",hark_the_herald_angels_sing_jesus_the,English,"Charles Wesley, 1707-1788; George Whitefield, 1714-1770; J. V. C.; George D. Elderkin","7.7.7.7 with refrain",,56
"Jesus, Name above All Names","Jesus, name above all names","Jesus, Name above All Names",,jesus_name_above_all_names,English,"Naida Hearn",Irregular,,24
"Jesus is Lord! Jesus is Lord!","Jesus is Lord! Creation's voice proclaims it",,"Jesus is Lord! Jesus is Lord!",jesus_is_lord_creations_voice_proclaims_,English,"David John Mansell, b. 1936","11.12.11.12 with refrain",,13
"Jesus Calls Us","Jesus calls us here to meet him","Jesus Calls Us",,jesus_calls_us_here_to_meet_him,,"John L. Bell; Graham Maule","8.7.8.7 D",,13
"Jesus, thou everlasting word","Jesus, thou everlasting word",,,jesus_thou_everlasting_word,English,"Paul Henkel",,,4
"Jesus is born","Jesus is born",,,jesus_is_born_formed_in_a_womb,English,"Pat Bennett (b. 1957)",Irregular,,2
"주 님 보 좌 의 영 굉 (Thou Didst Leave Thy Throne)","주 님 보 좌 의 영 굉 (Thou didst leave thy throne)","주 님 보 좌 의 영 굉 (Thou Didst Leave Thy Throne)",,thou_didst_leave_thy_throne_and_thy_king,"English; Korean","Emily E. S. Elliott",Irregular,"Korean trans. The United Methodist Korean Hymnal Committee",417
"Jesus Wants Me for a Sunbeam (I'll Be a Sunbeam)","Jesus wants me for a sunbeam","Jesus Wants Me for a Sunbeam (I'll Be a Sunbeam)","A sunbeam, a sunbeam",jesus_wants_me_for_a_sunbeam,English,"Nellie Talbot","8.6.8.6 D",,120
"Jesus! What a Friend for Sinners!","Jesus! what a friend for sinners!","Jesus! What a Friend for Sinners!","Hallelujah, what a Savior!",jesus_what_a_friend_for_sinners,,"J. Wilbur Chapman, 1859-1918","8.7.8.7 D",,77
"주 여 사 낭 의 빛 을 비 추 사 (Lord, the Light of Your Love (Shine, Jesus, Shine))","주 여 사 낭 의 빛 을 비 추 사 (Lord, the light of you love is shining)","주 여 사 낭 의 빛 을 비 추 사 (Lord, the Light of Your Love (Shine, Jesus, Shine))","비 추 소 서 비 추 소 서 (shine on me. Shine on me)",lord_the_light_of_your_love_is_shining,"English; Korean","Graham Kendrick","Irregular with refrain","Korean trans. The United Methodist Korean Hymnal Committee",38
"Jesús es la luz del mundo","El mundo perdido en pecado se vio","Jesús es la luz del mundo","¡Jesús es la luz del mundo!",el_mundo_perdido_en_pecado_se_vio,Spanish,"Philip P. Bliss; H. C. Thompson",,,19
"Jesus the Lord said: I am the Bread","Jesus the Lord said: I am the Bread",,,jesus_the_lord_said_i_am_the_bread,English,"Anonymous; Carl Dermott Monahan, 1906-1957",Irregular,"Tr. v. 2: Compilers of <cite>Rejoice and Sing</cite>, 1991; Urdhu",17
"Jesus is King and I will extol him","Jesus is King and I will extol him",,,jesus_is_king_and_i_will_extol_him,English,"Wendy Churchill",,,8
"Joyful Is the Dark","Joyful is the dark","Joyful Is the Dark",,joyful_is_the_dark_holy_hidden_god,,"Brian Wren",5.5.10.6.5.10,"<i>Bring Many Names</i>",7
"Jesus, Be the Center","Jesus, be the center","Jesus, Be the Center","Be the fire in my heart",jesus_be_the_centre,,"Michael Frye",Irregular,,4
"Jyothi dho Prabhu","Jyothi dho, jyothi dho, jyothi dho Prabhu","Jyothi dho Prabhu",,jyothi_dho_jyothi_dho_jyothi_dho,Hindhi,"Charles Vas; Päivi Jussila",,,3
"Jesus, restore to us again","Jesus, restore to us again",,,jesus_restore_to_us_again,English,"Graham Kendrick (b. 1950)",,,2
"John 1:12","But as many as received Him to them He gave the pow'r to become the Sons of God","John 1:12",,but_as_many_as_received_him_to_them_gave,English,,,,2
"Jesus, Lamb of God, bearer of our sin","Jesus, Lamb of God, bearer of our sin","Jesus, Lamb of God, bearer of our sin",,jesus_lamb_of_god_bearer_of_our_sin_jes,"English; French; German","Bernadette Farrell; Angelika Joachim; Marc Chambron",,,2
"Jesus, life of all the world","Jesus, life of all the world","Jesus, life of all the world",,jesus_life_of_all_the_world,English,"Margaret Clarkson, 1915-",7.8.7.8.7.7,,2
"Jesus, Jesus, How We Adore You","You left the glory, fulfilling God's plan","Jesus, Jesus, How We Adore You","O Lord God, Creator of all",you_left_the_glory_fulfillng_gods_plan,English,"C. Jadhav; C. D. Rockey",,Indian,1
"Jesus Came into the World","Jesus came into the world as a little babe","Jesus Came into the World",,jesus_came_into_the_world_as_a_little,English,"Jonathan Malicsi; Ellsworth Chandlee",,Filipino,1
"Jesus, Light of Joy","Jesus, light of joy, surround us","Jesus, Light of Joy",,jesus_light_of_joy_surround_us,English,"David Gambrell",8.7.8.7.8.7,,1
"Jesucristo, Palabra del Padre (Jesus, Word from the Father)","Jesucristo, Palabra del Padre (Jesus, Word from the Father proceeding)","Jesucristo, Palabra del Padre (Jesus, Word from the Father)","¡Ven, Señor en tu amorte esperamos! (Come, O Lord, for your people are waiting!)",jesus_word_from_the_father_proceeding,"English; Spanish","Franciso Malgosa, n. 1925; Ronald F. Krisman, n. 1946",,,1
"Jesus Is the Light","Jesus is the light","Jesus Is the Light",,jesus_is_the_light_hes_the_light_of,English,"Yohann Anderson",,,1
"Joyful Light, So Pure and Glowing","Joyful light, so pure and glowing","Joyful Light, So Pure and Glowing",,joyful_light_so_pure_and_glowing,English,"João Wilson Faustini; João Wilson Faustini",8.7.8.7,"Phos hilaron (Greek hymn, 3rd cent.)",1
"Jesus, Lamb of God (Agnus Dei)","Jesus, Lamb of God","Jesus, Lamb of God (Agnus Dei)",,jesus_lamb_of_god,"English; French; German; Latin","Marty Haugen; Angelika Joachim; Marc Chambron",,,1
"Jesus, Jesus, How We Adore You (Jei jei Yesu)","Dhinoñ ka dhuk har nee waalaa (Son of God and born of woman)","Jesus, Jesus, How We Adore You (Jei jei Yesu)","Jei jei Yesu; jei jei Yesu (Jesus, Jesus, how we adore you)",dhinon_ka_dhuk_har_nee_waalaa,"English; Hindhi","C. Jadra; C. D. Rockey",,,1
