tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"MEIN LEBEN",christus_der_ist_mein_leben_vulpius,"Melchior Vulpius, 1562-1616","D Major",13234536543235671765,7.6.7.6,,311
KOCHER,st_hilda_knecht,"J. H. Knecht (1752-1817); W. H. Monk (1823-1889)","F Major",11712221332342711713,7.6.7.6,,481
"ST. ANSELM",st_anselm_barnby,"Joseph Barnby",,553232112346543,,,116
"[O happy band of pilgrims]",st_alphege_gauntlett,"H. J. Gauntlett",,134517117143213,,,139
PEARSALL,pearsall_pearsall,,,517136554322313,,"St. Gall. Cath. Gesangbuch",66
LLANGLOFFAN,llangloffan_welsh,,,51122321144332541122,,"Welsh Hymn Melody, 1865",171
"PILGRIM BAND",pilgrim_band_55332,,"G Major",553323542334321,,,4
"[O happy band of pilgrims]",o_happy_band_of_pilgrims_33234,,,33234332343454335671,,German,1
MAGDALENA,magdalena_stainer,"John Stainer",,143215565112345,,,58
"[O happy band of pilgrims]",hofman_hofman,Hofman,,33343322665433334332,,,2
"[O happy band of pilgrims]",o_happy_band_of_pilgrims_danks,"H. P. Danks",,51115616551233455435,,,1
MIRIAM,miriam_holbrook,"Joseph Perry Holbrook (1872- )",,551211765564355,,,94
"[O happy band of pilgrims]",o_happy_band_of_pilgrims_barnby,"Joseph Barnby",,3543235676654351765,,,2
LANCASHIRE,lancashire_smart,"H. Smart",,553465311456255,,,612
MEADOWS,meadows_white,"L. M. White","A Flat Major",532711556723264,7.6.7.6,,1
"DU MEINE SEELE SINGEN",du_meine_seele_singe_ebeling,"J. G. Ebeling","B Flat Major",135132271554313,"7.6.7.6 D",,10
"[O happy band of pilgrims]",our_courntrys_voice_is_plead_beethoven,,,55345117127544356712,,,2
CHESTER,hierosolyma_barnby,"Sir Joseph Barnby (1838-1896)",,3234354211123333456,,,9
"REX AMORIS",rex_amoris_bullinger,"Rev. E. W. Bullinger, D.D.",,51235321235643223542,,,3
BEDWYN,bedwyn_hervey,"Rev. F. A. J. Hervey",,13543221231222,,,2
FELIX,es_kennt_der_herr_die_seinen_mendelssohn,"Mendelssohn; P. C. Lutkin",,55432211222123,,,16
MOSSLEIGH,mossleigh_crosbie,"H. A. Crosbie",,53325211176565332521,,,4
SHEPPARD,sheppard_sheppard,"J. Hallett Sheppard",,12335671365143225562,,,2
CAERLLEON,caerlleon_welsh,"David Evans",,11654345U321D7654345,,"Welsh Hymn Melody",3
CANAAN,canaan_vincent,"Charles Vincent",,551765315422355,,,2
