hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","When Israel Out of Egypt Went","When Israel out of Egypt went",when_israel_out_of_egypt_went_from_peo,PsH1934,239,"When Israel Out of Egypt Went",,,"Wenzel Mueller",8.8.8.8,ABSCHIED,abschied_muller,545624715457654,English,,
"Small Church Music","All Ye That Seek the Lord Who Died","All Ye That Seek the Lord Who Died",all_ye_that_seek_the_lord_who_died,SCM,7442,,,,,8.8.8.8,ABSCHIED,abschied_muller,545624715457654,,,
"The Cyber Hymnal","All Ye That Seek the Lord Who Died","All ye that seek the Lord who died",all_ye_that_seek_the_lord_who_died,CYBER,350,"All Ye That Seek the Lord Who Died",,"Charles Wesley","Wenzel Müller",8.8.8.8,ABSCHIED,abschied_muller,545624715457654,English,"<cite>Hymns for Our Lord's Resurrection</cite> (London: William Strahan, 1746), number 1",
"The Cyber Hymnal","Children, in Years and Knowledge Young","Children, in years and knowledge young",children_in_years_and_knowledge_young,CYBER,810,"Children, in Years and Knowledge Young",,"Isaac Watts","Wenzel Müller",8.8.8.8,ABSCHIED,abschied_muller,545624715457654,English,"<cite>The Psalms of David</cite>, 1719",
"The Cyber Hymnal","David Rejoiced in God His Strength","David rejoiced in God his strength",david_rejoiced_in_god_his_strength,CYBER,1268,"David Rejoiced in God His Strength",,"Isaac Watts","Wenzel Müller, 1767-1835",8.8.8.8,ABSCHIED,abschied_muller,545624715457654,English,"<cite>The Psalms of David</cite>, 1719",
"The Cyber Hymnal","Just Are Thy Ways","Just are Thy ways, and true Thy Word",just_are_thy_ways_and_true_thy_word,CYBER,3488,"Just Are Thy Ways",,"Isaac Watts","Wenzel Müller, 1767-1835",8.8.8.8,ABSCHIED,abschied_muller,545624715457654,English,"<cite>The Psalms of David</cite>, 1719",
"The Cyber Hymnal","Jesu! The Very Thought is Sweet!","Jesu! the very thought is sweet",jesus_the_very_thought_is_sweet,CYBER,3492,"Jesu! The Very Thought is Sweet!",," Bernard of Clairvaux; John M. Neale, 1818-1866","Wenzel Mueller, 1767-1835",8.8.8.8,ABSCHIED,abschied_muller,545624715457654,English,"Sometimes attributed to an 11th Century abbess ",
"The Cyber Hymnal","Lord, What Was Man?","Lord, what was man, when made at first",lord_what_was_man_when_made_at_first,CYBER,3975,"Lord, What Was Man?",,"Isaac Watts","Wenzel Müller",8.8.8.8,ABSCHIED,abschied_muller,545624715457654,English,"<cite>The Psalms of David</cite>, 1719",
"The Cyber Hymnal","Thy Broken Body, Gracious Lord","Thy broken body, gracious Lord",thy_broken_body_gracious_lord,CYBER,6502,"Thy Broken Body, Gracious Lord",,"Samuel P. Tregelles, 1813-1875","Wenzel Müller",8.8.8.8,ABSCHIED,abschied_muller,545624715457654,English,,
"The Cyber Hymnal","When Israel Out of Egypt Went","When Israel out of Egypt went",when_israel_out_of_egypt_went_from_peo,CYBER,7369,"When Israel Out of Egypt Went",,,"Wenzel Müller",8.8.8.8,ABSCHIED,abschied_muller,545624715457654,English,"<cite>The Psalter</cite>, 1912",
"The Cyber Hymnal","When Far Astray","When far astray in sin, one day",when_far_astray_in_sin_one_day,CYBER,10980,"When Far Astray",,"Salathial C. Kirk","Wenzel Müller",8.8.8.8,ABSCHIED,abschied_muller,545624715457654,English,"<cite>Musings Along the Way</cite> (Philadelphia: A. H. Sickler & Company, 1900)",
"The Cyber Hymnal","The World He Made He Still Sustains","The world He made He still sustains",the_world_he_made_he_still_sustains,CYBER,11105,"The World He Made He Still Sustains",,"Charles Wesley ","Wenzel Müller",8.8.8.8,ABSCHIED,abschied_muller,545624715457654,English,"<cite>Hymns and Sacred Poems</cite>, 1742",
"The Cyber Hymnal","Lord, In Thy Field I Work All Day","Lord, in Thy field I work all day",lord_in_thy_field_i_work_all_day,CYBER,11130,"Lord, In Thy Field I Work All Day",,"John Keble","Wenzel Müller",8.8.8.8,ABSCHIED,abschied_muller,545624715457654,English,"<cite>The Christian Year</cite> 1827",
"The Cyber Hymnal","The New Song","Beyond the hills where suns go down",beyond_the_hills_where_suns_go_down,CYBER,12668,"The New Song",,"Horatius Bonar","Wenzel Müller",8.8.8.8,ABSCHIED,abschied_muller,545624715457654,English,"<cite>Hymns of Faith and Hope</cite> 2nd series (London, James Nisbet, 1861)",
