displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty",,praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander; Catherine Winkworth",14.14.4.7.8,,384
"Sing for God's glory that colours the dawn of creation","Sing for God's glory that colours the dawn of creation",,,sing_for_gods_glory_that_colours_the_daw,English,"Kathy Galloway, b. 1952",14.14.4.7.8,,5
"Alma, bendice al Señor, rey potente de gloria","Alma, bendice al Señor, rey potente de gloria",,,alma_bendice_al_senor_rey_potente_de_glo,Spanish,"Federico Fliedner, 1845-1901; Joachim Neander, 1650-1680",14.14.4.7.8,,19
"Triumph, ye heavens! rejoice ye with high adoration!","Triumph, ye heavens! rejoice ye with high adoration!",,,triumph_ye_heavens_rejoice_ye_with_high_,,"G. Tersteegen",14.14.4.7.8,,6
"God of Our Fathers, the Strength of Our People","God of our fathers, the strength of our people and nation","God of Our Fathers, the Strength of Our People",,god_of_our_fathers_the_strength_of_our_p,English,"Winfred Garrison, 1874-1969",14.14.4.7.8,,4
"Called by the Word (A Hymn for the Beginning of a New Ministry)","Called by the Word, and, with baptism's grace long anointed","Called by the Word (A Hymn for the Beginning of a New Ministry)",,called_by_the_word_and_with_baptisms_gra,English,"F. Richard Garland",14.14.4.7.8,,1
"Lobe den Herren, den mächtigen","Lobe den Herren, den mächtigen König der Ehren","Lobe den Herren, den mächtigen",,lobe_den_herren_den_machtigen_konig_der_,German,"Joachim Neander",,,169
"O Lord, Our Lord","O Lord, our Lord, your light shines from the depths of creation","O Lord, Our Lord",,o_lord_our_lord_your_light_shines_from,English,"F. Richard Garland",14.14.4.7.8,,1
"Praise to the Lord, the Almighty, the King of creation ","Praise to the Lord, the Almighty, the King of creation ",,,praise_to_the_lord_the_almigh_hymnal1940,,"Joachim Neander",14.14.4.7.8,"Hymnal Version, 1939",3
"O God of Vision","O God of vision far greater than all human scheming","O God of Vision",,o_god_of_vision_far_greater_than_all_hum,English,"Jane Parker Huber",14.14.4.7.8,,3
"Not unto Us, O Lord","Not unto us, O Lord, only to thee be the glory!","Not unto Us, O Lord",,not_unto_us_o_lord_only_to_thee,,"Hjalmar Sunquist, 1869-1949",14.14.4.7.8,,3
"Jauchzet ihr Himmel, frohlocket ihr Engel, in Chören","Jauchzet ihr Himmel, frohlocket ihr Engel, in Chören",,,jauchzet_ihr_himmel_frolocket_ihr_engel,German,"G. Tersteegen",,,33
"Blühende Jugend, du Hoffnung der künftigen Zeiten!","Blühende Jugend, du Hoffnung der künftigen Zeiten!",,,bluhende_jugend_du_hoffnung_der_kunftige,German,,,,47
"Lamm, das gelitten, und Löwe, der siegreich gerungen!","Lamm, das gelitten, und Löwe, der siegreich gerungen!",,,lamm_das_gelitten_und_loewe,German,"Meta Heusser-Schweitzer",,,25
"Hör ich euch wieder ihr Töne des Frühlings erklingen","Hör ich euch wieder ihr Töne des Frühlings erklingen",,,hoer_ich_euch_wieder_ihr_toene_des_frueh,German,"Meta Häußer-Schweitzer",,,23
"God of the Passover","God of the Passover, Author and Lord of salvation","God of the Passover",,god_of_the_passover_author_and_lord,English,"Michael Forster, b. 1946",14.14.4.7.8,,2
"Ehre sei Gott in der Höhe","Ehre sei Gott in der Höhe!","Ehre sei Gott in der Höhe",,ehre_sei_gott_in_der_hoehe_der_herr_niem,German,"A. H. Niemeyer",,,18
"König der Könige, sei uns im Staube willkommen!","König der Könige, sei uns im Staube willkommen!",,,koenig_der_koenige_sei_uns_im_staube_wil,German,"M. A. Knapp",,,13
"Down by the Jordan","Down by the Jordan, a prophet named John was baptizing","Down by the Jordan",,down_by_the_jordan_a_prophet_named,English,"Carolyn Winfrey Gillette",14.14.4.7.8,,2
"Alles ist euer! o Worte des ewigen Lebens!","Alles ist euer! o Worte des ewigen Lebens!",,,alles_ist_euer_o_worte_des_ewigen_lebens,German,"Ch. F. D. Schubert",,,11
"Who Is My Neighbor?","""Who is my neighbor?"" a lawyer asked Jesus, to test him","Who Is My Neighbor?",,who_is_my_neighbor_a_lawyer_asked_jesus,English,"Carolyn Winfrey Gillette",14.14.4.7.8,,1
