tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
SURRENDER,surrender_weeden,"W. S. Weeden","D Major",334322321143231,"8.7.8.7 with refrain",,253
"TRUST IN JESUS",trust_in_jesus_kirkpatrick,"William J. Kirkpatrick","A Flat Major",321761651353212,"8.7.8.7 with refrain",,281
"HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,,"F Major",512312165135332,"8.7.8.7 with refrain","American traditional melody; Arr.: compilers <cite>Common Ground</cite>, 1998",76
"MY REDEEMER",my_redeemer_mcgranahan,"James McGranahan, 1840-1907","G Major",51233321225724443235,"8.7.8.7 with refrain",,199
"MY SAVIOR'S LOVE",my_saviors_love_gabriel,"Charles H. Gabriel","A Flat Major",55351231777121566,"8.7.8.7 with refrain",,149
"PRECIOUS NAME",precious_name_doane,"William H. Doane, 1832-1915","A Flat Major",513212156176165,"8.7.8.7 with refrain",,321
GREENSLEEVES,greensleeves,,"e minor",134565427123117,"8.7.8.7 with refrain",,165
RESTORATION,restoration_southernharmony,"Charles H. Webb ","f minor",13171331757717134557,"8.7.8.7 with refrain","<i>The Southern Harmony</i>, 1835",170
HEAVEN,heaven_wilson,"Emily D. Wilson","C Major",555134565344432,"8.7.8.7 with refrain",,181
"SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,"James McGranahan","B Flat Major",5555671577771215,"8.7.8.7 with refrain",,243
"HANSON PLACE",hanson_place_lowry,"Robert Lowry","D Major",333234534445432,"8.7.8.7 with refrain",,349
"UNCHANGING HAND",time_is_filled_with_swift_eiland,"F. L. Eiland; Stephen Key","G Major",111565613331235,"8.7.8.7 with refrain",,45
"PRAISE JEHOVAH",praise_jehovah_kirkpatrick,"William J. Kirkpatrick, 1838-1921","F Major",551512321345543,"8.7.8.7 with refrain",,49
"CLOSE TO THEE",close_to_thee_vail,"Silas J. Vail","G Major",513172151353132,"8.7.8.7 with refrain",,246
"RISE YE CHILDREN",rise_ye_children_of_salvation_mcgranahan,"James McGranahan, 1840-1907; Compiler","B Flat Major",13556712314433222,"8.7.8.7 with refrain",,16
"WONDROUS STORY",wondrous_story_bilhorn,"Peter P. Bilhorn","E Flat Major",34556515555565534556,"8.7.8.7 with refrain",,185
"REGENT SQUARE",regent_square_smart,"Henry Smart","B Flat Major",531532156651432,"8.7.8.7 with refrain",,868
"WITHOUT HIM",without_him_lefevre,"Mylon R. LeFevre","F Major",533321712544432,"8.7.8.7 with refrain",,24
"BLESSED QUIETNESS",blessed_quietness_marshall,"W. S. Marshall; J. Jefferson Cleveland; Verolga Nix","A Flat Major",345132161765,"8.7.8.7 with refrain",,142
"GLORIOUS NAME",glorious_name_mckinney,"B. B. McKinney","F Major",555366531235432,"8.7.8.7 with refrain",,32
HYFRYDOL,hyfrydol_prichard,"Rowland H. Prichard","G Major",121234321254332,"8.7.8.7 with refrain",,544
"BEACH SPRING",beach_spring,"B. F. White; Ronald A. Nelson","F Major",11213321611656111121,"8.7.8.7 with refrain",,211
"GREAT PHYSICIAN",the_great_physician_now_is_near_stockton,"John H. Stockton","E Flat Major",553123455513121,"8.7.8.7 with refrain",,405
"FACE TO FACE",face_to_face_tullar,"Grant Colfax Tullar","B Flat Major",556531172176565,"8.7.8.7 with refrain",,180
"BENTON HARBOR",christ_has_for_sin_atonement_hoffman,"Elisha A. Hoffman","D Flat Major",511557654432155,"8.7.8.7 with refrain",,130
"NEW DIMENSIONS",new_dimensions,"Julian B. Rush","C Major",,"8.7.8.7 with refrain",,5
HARRIS,who_can_cheer_the_heart_like_harris,"Thoro Harris","B Flat Major",556535617656721,"8.7.8.7 with refrain",,49
IRIS,gloria_french,"Charles Wood, 1866-1926; Richard Lloyd","G Major",333554332353213,"8.7.8.7 with refrain","French or Flemish melody",211
"GIVE ME JESUS",take_the_world_but_give_me_jesus_sweney,"John R. Sweney","F Major",123323544321231,"8.7.8.7 with refrain",,106
WARRENTON,warrenton,"John Drakestone","C Major",555567166551153,"8.7.8.7 with refrain","<cite>The Sacred harp</cite>",14
"FILL MY CUP",fill_my_cup_jones,"Isaiah Jones, Jr.","C Major",,"8.7.8.7 with refrain",,3
"LET THE LOWER LIGHTS",brightly_beams_our_fathers_mercy_bliss,"P. Bliss, 1838-76","B Flat Major",565321766621712,"8.7.8.7 with refrain",,316
LORIANN,loriann_baker,"Richard D. Baker","F Major",315134324277123,"8.7.8.7 with refrain",,5
ROUTH,routh_mckinney,"B. B. McKinney","E Flat Major",333321556666123,"8.7.8.7 with refrain",,19
"I WILL PRAISE HIM",when_i_saw_the_cleansing_fountain_harris,"Margaret J. Harris","D Major",334321444254323,"8.7.8.7 with refrain",,69
"PRECIOUS MEMORIES",precious_memories_wright,"J. B. F. Wright","A Flat Major",55611165321113255611,"8.7.8.7 with refrain",,34
"FILL ME NOW",hover_oer_me_holy_spirit_sweney,"John R. Sweney","F Major",332156123456532,"8.7.8.7 with refrain",,208
CONSTANCY,constancy_anonymous,,"E Flat Major",33332353225542333332,"8.7.8.7 with refrain","source unknown",166
"[If any little word of mine]",if_any_little_word_of_mine_hakes,"D. S. Hakes","G Major",5U33441233221235,"8.7.8.7 with refrain",,2
SATISFIED,satisfied_hudson,"Ralph E. Hudson","E Flat Major",123124323346532,"8.7.8.7 with refrain",,60
"EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,"W. B. Bradbury","G Major",345143322342171253,"8.7.8.7 with refrain",,340
KETCHUM,ketchum_ketchum,"Albert A. Ketchum","A Flat Major",321545671512523,"8.7.8.7 with refrain",,22
"PEARLY GATES",love_divine_so_great_and_wondrous_ahlwen,"Elsie Ahlwen","G Major",332132114432132,"8.7.8.7 with refrain",,30
