personName,personID,gender,personYear,deathYear
"W. H. Monk (1823-1889)",Monk_William,M,1823,1889
"Michael Morgan",Morgan_M,M,1948,0
"Wolf­gang A. Mo­zart",Mozart_WA,M,1756,1791
"Hu­bert P. Main",Main_HP,M,1839,1925
"Wayan Mastra",Mastra_Wayan,M,0,0
"James Montgomery, 1771–1854",Montgomery_James,M,1771,1854
"Graham Maule, 1958-",Maule_G,M,1958,2019
"Gerard Moultrie",Moultrie_G,M,1829,1885
"Sally Ann Morris",Morris_SA,F,0,0
"G. C. Martin (1844-1916)",Martin_GeorgeClement,M,1844,1916
"George A. Macfarren",Macfarren_GA,M,1813,1887
"Jay Macpherson",Macpherson_J1,F,1931,0
"Dominic MacAller",MacAller_D,M,1959,0
"R. J. Miller",Miller_RJ,M,0,0
"Otoniel Mota, 1878-1951",Motta_OdC,M,1878,1951
