hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Hymnal (1975 ed)","O Spirit of the Living God","O Spirit of the living God",o_spirit_of_the_living_god_thou_light_an,BH1975,264,"O Spirit of the Living God",,"Henry H. Tweedy",,,LLANFYLLIN,llangloffan_welsh,51122321144332541122,English,,"Traditional Welsh Melody, 1865, 1938"
"Christian Worship: a hymnal","O Spirit of the Living God","O Spirit of the Living God, Thou Light and Fire Divine",o_spirit_of_the_living_god_thou_light_an,CW1941,273,"O Spirit of the Living God",,"Henry H. Tweedy, 1868-","Henry Hiles, 1826-1904",,"ST. LEONARD (HILES)",st_leonard_hiles,124322111222222,English,,
"Hymnal: A Worship Book","O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_thou_light_an,HAWB1992,361,"O Spirit of the living God",,"Henry H. Tweedy","Jacob Kimball",,PLAINFIELD,plainfield_kimball,1312342345,English,"<cite>The Methodist Hymnal</cite>, 1935, alt.",
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","O Spirit of the Living God (Viviente Espíritu de nuestro Dios)","O Spirit of the living God (Viviente  Espíritu de nuestro Dios)",o_spirit_of_the_living_god_thou_light_an,SSS2019,222,"O Spirit of the Living God (Viviente Espíritu de nuestro Dios)",,"Henry H. Tweedy, 1868-1953; Carlos Colón, b. 1966","Audrey Assad; Carlos Colón, b. 1966","8.6.8.6 D","O SPIRIT OF THE LIVING GOD",o_spirit_of_the_living_god_assad,11757121757154321117,"English; Spanish",,
"The A. M. E. Zion Hymnal","O Spirit of the living God, thou light and fire","O Spirit of the living God, thou light and fire",o_spirit_of_the_living_god_thou_light_an,AMEZ1957,168,,,"Henry Hallam Tweedy",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","O Spirit of the Living God","O Spirit of the Living God",o_spirit_of_the_living_god_thou_light_an,AMEZ1996,208,"O Spirit of the Living God",,"Henry H Tweedy","Henry Hiles, 1826-1904","8.6.8.6 D","ST LEONARD",st_leonard_hiles,124322111222222,English,,
"The Abingdon Song Book","O Spirit of the Living God","O Spirit of the living God",o_spirit_of_the_living_god_thou_light_an,ASB1938,78,"O Spirit of the Living God",,"Henry H. Tweedy, 1868-","Henry Hiles, 1826-1904",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The Book of Hymns: official hymnal of the United Methodist Church","O Spirit of the living God, thou light and fire","O Spirit of the living God, thou light and fire",o_spirit_of_the_living_god_thou_light_an,TBoH1966,d369,,,"Henry Hallam Tweedy",,,,,,,,
"The Churches of God Hymnal.","O Spirit of the living God, thou light and fire","O Spirit of the living God, thou light and fire",o_spirit_of_the_living_god_thou_light_an,CoGH1953,d400,,,"Henry Hallam Tweedy",,,,,,,,
"The Cyber Hymnal","O Spirit of the Living God (Tweedy)","O Spirit of the living God",o_spirit_of_the_living_god_thou_light_an,CYBER,5339,"O Spirit of the Living God (Tweedy)",,"Henry H. Tweedy","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"The Hymnal of the United Church of Christ","O Spirit of the living God, thou light and fire","O Spirit of the living God, thou light and fire",o_spirit_of_the_living_god_thou_light_an,HUCC1974,150,,,"Henry Hallam Tweedy",,,,,,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","O Spirit of the Living God","O Spirit of the Living God",o_spirit_of_the_living_god_thou_light_an,HAGS1941,190,,,"Henry Hallam Tweedy","William Croft",,"ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","O Spirit of the living God, thou light and fire","O Spirit of the living God, thou light and fire",o_spirit_of_the_living_god_thou_light_an,MHOH1935,182,,,"Henry Hallam Tweedy",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","O Spirit of the living God, thou light and fire","O Spirit of the living God, thou light and fire",o_spirit_of_the_living_god_thou_light_an,MH1939,182,,,"Henry Hallam Tweedy",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","O Spirit of the living God, thou light and fire","O Spirit of the living God, thou light and fire",o_spirit_of_the_living_god_thou_light_an,MHOH1966,d369,,,"Henry Hallam Tweedy",,,,,,,,
