displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Morning Chant","O come let us sing unto the Lord; let us make a joyful noise to the Rock of our salvation",o_come_let_us_sing_unto_the_lord_chant,"The Church School Hymnal",CSH1922,296c,"Morning Chant",,,"W. Boyce",,"VENITE, EXULTEMUS DOMINO NO. 3",chant_boyce_15433,154332554556716,English,,
"O Lord, Thy judgements give the king","O Lord, Thy judgements give the king",o_lord_thy_judgments_give_the_king_his_s,"The Book of Praise",BoP1918,61b,,,,"William Boyce, 1710-1779",8.6.8.6,"CHANT (Boyce)",chant_boyce_15433,154332554556716,English,"Scottish Psalter, 1650, alt.",
"O Lord, thy judgments give the king","O Lord, thy judgments give the king",o_lord_thy_judgments_give_the_king_his_s,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P52c,,,,"William Boyce",8.6.8.6,CHANT,chant_boyce_15433,154332554556716,English,,
"Glory be to the Father, and to The Son, and to the Holy Ghost","Glory be to the Father, and to The Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,611,,,,"William Boyce",,CHANT,chant_boyce_15433,154332554556716,English,Latin,
"Venite, Exultemus Domino","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,730,"Venite, Exultemus Domino",,,"Dr. Boyce",,"[O come, let us sing unto the Lord]",chant_boyce_15433,154332554556716,English,,
"Te Deum Laudamus","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Hymnary for use in Baptist churches",H4B1936,748l,"Te Deum Laudamus",,,"W. Boyce, 1710 - 1779",,"[We praise thee, O God] (Boyce)",chant_boyce_15433,154332554556716,English,,
"TE DEUM LAUDAMUS","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Hymnary of the United Church of Canada",UCC1930,748l,"TE DEUM LAUDAMUS",,,"W. Boyce, 1710 - 1779",,"[TE DEUM LAUDAMUS] BOYCE",chant_boyce_15433,154332554556716,English,,
"Venite, Exultemus Domino","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C9,"Venite, Exultemus Domino",,,"Dr. Boyce",,"[O come, let us sing unto the Lord]",chant_boyce_15433,154332554556716,,,
"O Come, Let Us Sing Unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal",HPAG1933,A46,"O Come, Let Us Sing Unto the Lord",,,"William Boyce",,VENITE,chant_boyce_15433,154332554556716,,,
"Oh come, let us sing unto the Lord","Oh come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,C1,,,,Boyce,,"[Oh come, let us sing unto the Lord]",chant_boyce_15433,154332554556716,,,
"Venite Exultemus Domino","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Augsburg Songs for Sunday Schools and other services",AS1885,C7,"Venite Exultemus Domino",,,"W. Boyce",,"[O come, let us sing unto the Lord]",chant_boyce_15433,154332554556716,English,,
"Venite, Exultemus Domino","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,C3,"Venite, Exultemus Domino",,,"William Boyce",,"[O come let us sing unto the Lord]",chant_boyce_15433,154332554556716,English,,
"Venite Exultemus Domino","O come, let us sing unto the Lord let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ",CHG1898a,C1,"Venite Exultemus Domino",,,"W. Boyce",,"[O come, let us sing unto the Lord let us heartily rejoice in the strength of our salvation]",chant_boyce_15433,154332554556716,English,,
"Praise the Lord O my soul, And all that is within me praise His holy name","Praise the Lord O my soul, And all that is within me praise His holy name",praise_the_lord_o_my_soul_and_chant,"Church Hymns and Tunes",CHT1907,C52,,,,"William Boyce",,"[Praise the Lord O my soul, And all that is within me praise His holy name]",chant_boyce_15433,154332554556716,English,,
"O come let us sing unto the Lord; let us heartily rejoice in the strength of our salvation","O come let us sing unto the Lord; let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,"Songs of the Christian Life",SoCL1912,CCR13,,,,"Wm. Boyce",,VENITE,chant_boyce_15433,154332554556716,English,,
"Venite, exultemus Domino","O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C10,"Venite, exultemus Domino",,,"W. Boyce",,"[O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation]",chant_boyce_15433,154332554556716,English,,
"Praise ye the Lord. Praise God in His sanctuary","Praise ye the Lord. Praise God in His sanctuary",praise_ye_the_lord_praise_god_in_chant,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,C25,,,,"William Boyce (1710-1779)",,"[Praise ye the Lord. Praise God in His sanctuary]",chant_boyce_15433,154332554556716,English,,
"Oh come, let us sing unto the Lord","Oh come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,C1,,,,Boyce,,"[Oh come, let us sing unto the Lord]",chant_boyce_15433,154332554556716,English,,
"Venite Exultemus","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,O2a,"Venite Exultemus",,,"William Boyce, 1710-79",,"[O come, let us sing unto the Lord]",chant_boyce_15433,154332554556716,English,,
"O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,C13,,,,"William Boyce (1710-1779)",,"[O come, let us sing unto the Lord]",chant_boyce_15433,154332554556716,English,,
"Venite exultemus Domino","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Songs for the Lord's House",S4LH1880,C11,"Venite exultemus Domino",,,"William Boyce",,"[O come, let us sing unto the Lord]",chant_boyce_15433,154332554556716,English,,
"Venite Exultemus Domino","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P22a,"Venite Exultemus Domino",,,"Dr. Boyce",,"[O come let us sing unto the Lord]",chant_boyce_15433,154332554556716,English,,
"O Come, let us Sing","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Pearly Portals: for the Sabbath School",PPSS1882,57,"O Come, let us Sing",,,"Dr. Boyce",,"[O come, let us sing unto the Lord]",chant_boyce_15433,154332554556716,English,,
"Canticle of Praise to God (Venite Exultemus)","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The United Methodist Hymnal",UMH,91,"Canticle of Praise to God (Venite Exultemus)",,,"William Boyce",,"[O come let us sing unto the Lord]",chant_boyce_15433,154332554556716,English,,
