tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ROSMORE,rosmore_trembath,"Henry Gough Trembath","A Flat Major",315671742765315,"6.5.6.5 D with refrain"," <cite>Voicing God's Psalms</cite> by Calvin Seerveld (Psalm text)",45
PRINCETHORPE,princethorpe_pitts,"William Pitts, 1829-1903","F Major",3142543234321,,,75
"[From the eastern mountains]",valour_mann,"A. H. Mann","A Flat Major",151217123432333,,,25
COLYTON,on_our_way_rejoicing_monk,"W. H. Monk",,35671176543334336,,,17
"ST. THERESA",st_theresa_sullivan,"Sir Arthur Seymour Sullivan, (1842- )",,323455323456546154,,,170
CUDDESDON,cuddesdon_ferguson,"William H. Ferguson (1874-1950)","G Major or modal","56714 43212 35671","6.5.6.5 D",,13
EVELYNS,evelyns_monk,"William Henry Monk (1823-1889)","D Major",356515432111343,"6.5.6.5 D",,32
DANIA,dania_ilsley,"Frank G. Ilsley, 1831-87",,555565514332154332,,,17
"[From the Eastern mountains]",orient_lissant,"G. B. Lissant",,117665571211765,,,3
ONWARD,onward_roe,"John E. Roe","E Flat Major",332165532123321,,,5
"KING'S WESTON",kings_weston_vaughan_williams,"Ralph Vaughan Williams (1872-1958)","e minor",123217123451345,"6.5.6.5 D",,91
"[From the eastern mountains]",from_the_eastern_mountains_florio,"Caryl Florio",,33436565123176554567,,,2
"ALMA LUX",sion_smart,"Frances R. Havergal",,553215112535532,,,98
"LAUS TIBI CHRISTE",laus_tibi_christe_german,,"D Major",55556543221555564,"6.5.6.5 D","14th cent. German Processional Melody",11
"[From the eastern mountains]",st_sidwell,"W. B. Gilbert, Mus. Doc.",,123543217121235,"6.5 D",,1
STANTON,trisagion_hamiltongell,"A. W. Hamilton-Gell","C Major",1534651112332162,"6.5.6.5 D with refrain",,13
KIRKBRADDAN,kirkbraddan_walker,"E. C. Walker, 1848-72","E Major",35655332321,"6.5.6.5 D",,10
FOUNDATION,st_alban_haydn,"Haydn, 1732-1809","G Major",332215556624433261,"6.5.6.5 D",,252
"[From the eastern mountains]",from_the_eastern_mountains_harris,"Thoro Harris",,11117254444344444354,,,1
STARLIGHT,starlight_beatson,"C. S. Beatson",,33517653523135176567,,,1
ZUNDEL,beecher_zundel,"J. Zundel",,556532321761654,,,761
TADCASTER,tadcaster_hopkins,"Edward J. Hopkins",,15671533465156717,,,7
PAPWORTH,papworth_hopkins,"E. J. Hopkins",,33554355662335543253,,,9
BELSIZE,belsize_elliott,"J. W. Elliott (1816- )",,351321136176322,,,4
GROSVENOR,grosvenor_steggall,"Charles Steggall, Mus. D.",,12365511223134322326,,,2
AMBLESIDE,ambleside_lowe,"A. Lowe",,321671112233553,,,20
