displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In Parables the Lord doth shew","In Parables the Lord doth shew",in_parables_the_lord_doth_show,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,XLV,,,,,8.8.8.8,,,,English,,
"In parables the Lord doth show","In parables the Lord doth show",in_parables_the_lord_doth_show,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,92,,,"Paul Henkel",,,,,,English,,
"In parables the Lord doth show","In parables the Lord doth show",in_parables_the_lord_doth_show,"Church Hymn Book . 3rd ed.",CHB31850,d237,,,,,,,,,English,,
"A Long-Lost Lamb","A long-lost lamb is in the fold",a_longlost_lamb_is_in_the_fold,"Time Now to Gather",TNG,12,"A Long-Lost Lamb","Good news! It's time to celebrate","Mary Nelson Keithahn","John D. Horman","8.6.8.6 with refrain",PARABLES,parables,,English,"Time Now to Gather","Time Now to Gather"
"The Parable of the Sower","Now, Lord, thy heavenly seed is sown",now_lord_thy_heavenly_seed_is_sown,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXXII,"The Parable of the Sower",,,,8.6.8.6,,,,English,,
"Hear my parable ye children","Hear my parable ye children",hear_my_parable_ye_children,"The Gospel Psalter",GP1914,d37,,,"Caroline L. Goodenough",,,,,,English,,
"Lilies Of The Field (Bunga Bakung di Tegale)","Mang yeng sab dan Sang Hyang Yesus (Lord Jesus spoke in parables)",mang_yeng_sab_dan_sang_hyang_yesus,"Sound the Bamboo: CCA Hymnal 2000",STB2000,201,"Lilies Of The Field (Bunga Bakung di Tegale)",,"Wayan Mastra; I-to Loh; Rolando S. Tinio",,,"BUNGA BAKUNG",bunga_bakung_balinese,71345431317713454343,"Balinese; English",,"Balinese melody, Indonesia"
"Parable of the wheat and tares","Though in the earthly church below",though_in_the_earthly_church_below,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CLXXXVII,"Parable of the wheat and tares",,,,8.8.8.8,,,,English,,
"Parable of the wheat and tares","Though in the earthly church below",though_in_the_earthly_church_below,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CLXXXVII,"Parable of the wheat and tares",,,,8.8.8.8,,,,English,,
"The parable of the rich man","Jesus told about a man",jesus_told_about_a_man_rich_man,"Teaching the Bible in Song",TBS1962,d8,"The parable of the rich man","Bigger barns","Lora Laycock",,,,,,,,
"The parable of the prodigal son","Jesus told about a man",jesus_told_about_a_man_prodigal,"Teaching the Bible in Song",TBS1962,d9,"The parable of the prodigal son","O he loved","Lora Laycock",,,,,,,,
"Parable of the Sower","A sower went forth with precious seed",a_sower_went_forth_with_precious_seed,"Infant Praises: a collection of sacred songs, hymns, and music, for use in the Sabbath school primary department",IP1887,27,"Parable of the Sower","Sowing, sowing","E. E. Hewitt","Wm. J. Kirkpatrick",,"[A sower went forth with precious seed]",a_sower_went_forth_with_kirkpatrick,51113511332262765511,English,,
"Parable Song","'Twas a shepherd, a loving shepherd",twas_a_shepherd_a_loving_shepherd,"Songs for Little Singers: A Collection of easy pieces for Beginners and Primary Departments of the Sunday School and for use at home",S4LS1909,30,"Parable Song","Wondrous stories, of Jesus speaking","Elsie Duncan Yale","Howard E. Smith",,"['Twas a shepherd, a loving shepherd]",twas_a_shepherd_a_loving_shep_smith,,English,,
"Parable of the sower","Jesus taught some men one day",jesus_taught_some_men_one_day,"Youth Melodies and Action Songs",YMAS1952,d40,"Parable of the sower",,"B. Beaty",,,,,,,,
"Parable of the Sower","A sower went forth with precious seed",a_sower_went_forth_with_precious_seed,"The Emory Hymnal No. 2: sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EH21891a,177,"Parable of the Sower","Sowing, sowing","E. E. Hewitt","Wm. J. Kirkpatrick",,"[A sower went forth with precious seed]",a_sower_went_forth_with_kirkpatrick,51113511332262765511,English,,
"Another parable put he forth unto them","Another parable put he forth unto them",readings,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,354,,,,,,,,,English,,
Parable,"A sower went out to sow the seed",a_sower_went_out_to_sow_the_seed,"Glory and Praise (3rd. ed.)",GAP2015,440,Parable,"To ev'ry thing there is a season","M. D. Ridge","M. D. Ridge",,"[A sower went out to sow the seed]",a_sower_went_out_to_sow_the_ridge,51715615653213212366,English,,
"A little parable","I made the cross myself",i_made_the_cross_myself,"The Treasury of American Sacred Song with Notes Explanatory and Biographical",TASS1896,452,"A little parable",,"Anne Reeve Aldrich",,,,,,,,
"The Christian church should well partake the parable","The Christian church should well partake the parable",the_christian_church_should_well_partake,"Church Hymn Book . 3rd ed.",CHB31850,d455,,,,,,,,,English,,
"The parable of the Sower","Now Lord, thy heavenly [gospel] seed is sown",now_lord_thy_heavenly_seed_is_sown,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d549,"The parable of the Sower",,"John Needham, d. c. 1786",,,,,,English,,
Parable,"A sower went out to sow the seed",a_sower_went_out_to_sow_the_seed,"Journeysongs (3rd ed.)",JS2012,558,Parable,"To ev'rything there is a season","M. D. Ridge","M. D. Ridge",,"[A sower went out to sow the seed]",a_sower_went_out_to_sow_the_ridge,51715615653213212366,English,,
