personName,personID,gender,personYear,deathYear
"Bonnie Bratt Meyer",Meyer_BB,F,0,0
"Emily R. Brink",Brink_Emily,F,1940,0
Cowper,Cowper_W,M,1731,1800
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"George Frederick Handel, 1685-1759",Handel_GF,M,1685,1759
Newton,Newton_John,M,1725,1807
"E. E. Hewitt",Hewitt_EE,F,1851,1920
"Thomas H. Troeger",Troeger_TH,M,1945,2022
"Gregory A. Smucker",Smucker_Gregory,U,0,0
"P. M.",Moise_Penina,,0,0
"Shirley Erena Murray",Murray_SE,F,1931,2020
"Nathan Grieser",Grieser_Nathan,U,0,0
"Alvin Schutmaat",Schutmaat_A,M,1921,1988
"Charlotte E. Couchman",Couchman_Charlotte,F,0,0
"John D. Horman",Horman_JD,M,1946,0
"Jonathan Landis",Landis_Jonathan,U,0,0
