displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"By Christ Redeemed, in Christ Restored","By Christ redeemed, in Christ restored","By Christ Redeemed, in Christ Restored",,by_christ_redeemed_in_christ_restored,English,"George Rawson",,,183
"Bread of the World in Mercy Broken","Bread of the world in mercy broken","Bread of the World in Mercy Broken",,bread_of_the_world_in_mercy_broken,English,"Reginald Huber","9.8.9.8 D","<i>Hymns Written and Adapted</i>, 1827, as in",338
"Before I Take the Body of My Lord","[Before I Take the Body of My Lord]","Before I Take the Body of My Lord",,before_i_take_the_body_of_my_lord,English,"John Bell; Graham Maule",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",12
"Broken for me, broken for you","He offered his body, he poured out his soul",,"Broken for me, broken for you",he_offered_his_body_he_poured_out,English,"Janet Lunt (b. 1954)",,,15
"Be known to us in breaking bread","Be known to us in breaking bread",,,be_known_to_us_in_breaking_bread,English,"James Montgomery, 1771-1854",8.6.8.6,,58
"Bread of life, hope of the world","As we proclaim your death",,"Bread of life, hope of the world",as_we_proclaim_your_death,English,"Bernadette Farrell, b. 1957",,,11
"Behold the Lamb","Behold the Lamb, who bears our sins away","Behold the Lamb",,behold_the_lamb_who_bears_our_sins_away,English,"Keith Getty; Kristyn Getty; Stuart Townend",10.8.10.7.8.8.8.8,,5
"Bread is blessed and broken","Bread is blessed and broken",,,bread_is_blessed_and_broken,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",6.5.6.3,,5
"Behold the glories of the Lamb","Behold the glories of the Lamb",,,behold_the_glories_of_the_lamb,English,"Isaac Watts",8.6.8.6,,275
"By Gracious Powers","By gracious pow'rs so wonderfully sheltered","By Gracious Powers",,by_gracious_powers_so_wonderfully_shelte,English,"Fred Pratt Green, 1903-2000; Dietrich Bonhöffer, 1906-1945",11.10.11.10,,17
"Beneath the Forms of Outward Rite","Beneath the forms of outward rite","Beneath the Forms of Outward Rite",,beneath_the_forms_of_outward_rite,English,"James A. Blaisdell, d. 1957",,,17
"Bread of Life from Heaven","Break now the bread of Christ's sacrifice","Bread of Life from Heaven","Bread of life from heaven",break_now_the_bread_of_christs_sacrifice,English,"Susan R. Briehl","9.9.9.9 with refrain",,7
"Because you have said: 'Do this for my sake'","Because you have said: 'Do this for my sake'",,,because_thou_hast_said_do_this_for,English,"Charles Wesley, 1707-1788",10.10.11.11,,4
"Bruised for our iniquities","With bruises Christ was drest","Bruised for our iniquities",,with_bruises_christ_was_dressed,English,"James Relly",6.6.8.6,,2
"Behold the Lamb of God","As of old God promised us in","Behold the Lamb of God","Agnus Dei! Gloria!",as_of_old_god_promised_us_in,English,"Mary Nelson Keithahn",8.5.8.5.7.7,,1
"Body broken for our good","Body broken for our good",,,body_broken_for_our_good,English,"Alan Gaunt (b. 1935)","7.7.7.7 D",,1
