personName,personID,gender,personYear,deathYear
"Isaac Watts",Watts_Isaac,M,1674,1748
"Charles Wesley",Wesley_Charles,M,1707,1788
"Robert Grant ",Grant_Robert,M,1779,1838
"Ludwig van Beethoven",Beethoven_Ludwig,M,1770,1827
"John B. Dykes",Dykes_John,M,1823,1876
"Reginald Heber",Heber_Reginald,M,1783,1826
"Thomas Ken",Ken_Thomas,M,1637,1711
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"John Mason",Mason_J,M,1645,1694
"James Montgomery",Montgomery_James,M,1771,1854
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Thomas Kelly",Kelly_Thomas,M,1769,1855
"John Cennick",Cennick_J,M,1718,1755
"Christopher Wordsworth",Wordsworth_Christopher,M,1807,1885
"Ray Palmer",Palmer_Ray,M,1808,1887
"Samuel Stennett",Stennett_S,M,1727,1795
"Joseph Hart",Hart_Joseph,M,1712,1768
"Nahum Tate",Tate_N,M,1652,1715
"Anne Steele ",Steele_A,F,1717,1778
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"Samuel Medley",Medley_S,M,1738,1799
"Edmund H. Sears",Sears_EH,M,1810,1876
"John Bowring",Bowring_John,M,1792,1872
"Venantius Fortunatus",Fortunatus_VHC,M,540,600
"Charles Coffin ",Coffin_C,M,1676,1749
"Edward Caswall",Caswall_Edward,M,1814,1878
"John S. B. Monsell",Monsell_JSB,M,1811,1875
"Edward Perronet",Perronet_Edward,M,1721,1792
"Martin Madan ",Madan_Martin,M,1726,1790
"Matthew Bridges",Bridges_Matthew,M,1800,1894
"Joseph Swain ",Swain_Joseph1761,M,1761,1796
"Charles Wesley",Wesley_J,M,1703,1791
"Thomas Haweis",Haweis_T,M,1734,1820
"John Newton",Newton_John,M,1725,1807
"Josiah Conder ",Conder_J,M,1789,1855
"Augustus M. Toplady",Toplady_Augustus,M,1740,1778
"Charlotte Elliott",Elliott_Charlotte,F,1789,1871
"George Duffield",Duffield_G,M,1818,1888
"Carl J.P. Spitta",Spitta_KJP,M,1801,1859
"Bernard of Clairvaux ",Clairvaux_Bo,M,1090,1153
"William Williams",Williams_William,M,1717,1791
"James Edmeston",Edmeston_J,M,1791,1867
"Gerhard Tersteegen",Tersteegen_Gerhardt,M,1697,1769
"Benjamin Schmolke",Schmolck_Benjamin,M,1672,1737
"Jane Borthwick ",Borthwick_Jane,F,1813,1897
"Paul Gerhardt ",Gerhardt_Paul,M,1607,1676
"Henry W. Baker",Baker_HenryW,M,1821,1877
"Thomas Moore ",Moore_T,M,1779,1852
"Samuel F. Smith",Smith_SF,M,1808,1895
"William Walsham How",How_William,M,1823,1897
"John Mason Neale ",Neale_JM,M,1818,1866
"William Hunter",Hunter_William,M,1811,1877
"Frederick Whitfield",Whitfield_F,M,1829,1904
"Miss Fanny Crosby ",Crosby_Fanny,F,1820,1915
"Mrs. Mary S. B. Dana ",Shindler_MSBD,F,1810,1883
"John Chandler ",Chandler_John,M,1806,1876
"James George Deck",Deck_JG,M,1802,1884
"Samuel Davies",Davies_S,M,1723,1761
"Bernard de Morlaix",Bernard_Cluny,M,1100,1199
Anonymous,Anonymous,U,0,0
"Edward H. Bickersteth",Bickersteth_EdwardHenry,M,1825,1906
"William Kethe ",Kethe_William,M,0,1594
"Frederick William Faber ",Faber_Frederick,M,1814,1863
"Henry Francis Lyte",Lyte_HF,M,1793,1847
"Francis Scott Key",Key_Francis,M,1779,1843
"John Fawcett ",Fawcett_John1740,M,1740,1817
"Robert Robinson",Robinson_R,M,1735,1790
"Andrew Reed",Reed_Andrew,M,1787,1862
"William Cowper",Cowper_W,M,1731,1800
"Ambrose ",Ambrose,M,340,397
"Mrs. Cecil F. Alexander",Alexander_CF,F,1818,1895
"Mrs. Sarah Flower Adams ",Adams_Sarah,F,1805,1848
"Timothy Dwight",Dwight_Timothy,M,1752,1817
"John S. Dwight",Dwight_John,M,1813,1893
"Benjamin Beddome",Beddome_Benjamin,M,1717,1795
"Albert Midlane,",Midlane_Albert,M,1825,1909
"Joseph Addison",Addison_Joseph,M,1672,1719
"John Marriott ",Marriott_J,M,1780,1825
"Willian H. Bathurst",Bathurst_William,M,1796,1877
"G. M.",Mills_Elizabeth,F,1805,1829
"Charles Burney, cir. 1760",Burney_Charles,M,1726,1814
"Richard Mant",Mant_R,M,1776,1848
"William B. Tappan",Tappan_WB,M,1794,1849
"James Drummond Burns",Burns_James,M,1823,1864
"Jane Taylor ",Taylor_Jane1783,F,1783,1824
"John H. Gurney ",Gurney_JH,M,1802,1862
"Laurentius Laurenti ",Laurenti_Laurentius,M,1660,1722
"John Ryland",Ryland_John,M,1753,1825
"Hugh Stowell",Stowell_H,M,1799,1865
"Elizabeth Codner",Codner_Elizabeth,F,1824,1919
"William F. Lloyd",Lloyd_WF,M,1791,1853
"James J. Cummins",Cummins_JJ,M,1795,1867
"John Berridge",Berridge_John,M,1716,1793
"George W. Doane",Doane_George,M,1799,1859
"John Burton ",Burton_John1803,M,1803,1877
"Thomas Cotterill",Cotterill_T,M,1779,1823
"Asahel Nettleton ",Nettleton_A,M,1783,1844
"Helen Maria Williams",Williams_HelenMaria,F,1762,1827
"Simon Browne",Browne_S,M,1680,1732
"Henry Kirke White",White_HK,M,1785,1806
"Mrs. Anna L. Barbauld",Barbauld_Anna,F,1743,1825
"William Hammond",Hammond_William,M,1719,1783
"William B. Collyer",Collyer_WB,M,1782,1854
"Mrs. Margaret Mackay",Mackay_M,F,1802,1887
"John Morrison",Morison_J1750,M,1750,1798
"Michael Bruce",Bruce_Michael,M,1746,1767
"Edward Denny",Denny_EB,M,1796,1889
"John Needham",Needham_J,M,0,1786
"John Byrom ",Byrom_J,M,1692,1763
"Samson Ockum",Occom_Samson,U,1723,1792
"James W. Alexander",Alexander_James,M,1804,1859
"Joseph Grigg",Grigg_Joseph1728,M,1720,1768
"John Stocker",Stocker_J,M,0,0
"Richard Massie ",Massie_R,M,1800,1887
"John Cawood",Cawood_J,M,1775,1852
"John Reynell Wreford",Wreford_JR,M,1800,1891
"Arthur Cleveland Coze",Coxe_ACleveland,M,1818,1896
"Selina Shirley",Huntingdon_Selena,F,1707,1791
"George W. Bethune",Bethune_George,M,1805,1862
"Phoebe Cary ",Cary_P,F,1824,1871
"John Bakewell",Bakewell_John,M,1721,1819
"William C. Bryant ",Bryant_WC,M,1794,1878
"William A. Muhlenberg ",Muhlenberg_WA,M,1796,1877
"George Heath",Heath_G,M,1745,1822
"Henry Harbaugh",Harbaugh_H,M,1817,1867
"William Mercer ",Mercer_W,M,1811,1873
"Mrs. Phoebe H. Brown",Brown_PH1,F,1783,1861
"G. N. Allen",Allen_George,M,1812,1877
"Thomas Sternhold",Sternhold_T,M,1449,1549
"Elizabeth Scott",Scott_Elizabeth,F,1708,1776
"Mrs. Caroline [Sprague] Smith",Smith_CL,F,1827,1886
"Samuel Wesley, Sr. ",Wesley_SamuelElder,M,1662,1735
"David Nelson ",Nelson_David,M,1793,1844
"Charles S. Robinson ",Robinson_CS,M,1829,1899
"Cornelius Elven",Elven_C,M,1791,1873
"Rowland Hill",Hill_Rowland,M,1744,1833
"Thomas Gibbons",Gibbons_T,M,1720,1785
"James Merrick",Merrick_J,M,1720,1769
"Benjamin Francis",Francis_B,M,1734,1799
"Harriet Auber",Auber_Harriet,F,1773,1862
"Robert Seagrave",Seagrave_R,M,1693,1759
"William Goode",Goode_William,M,1762,1816
"Thomas of Celano ",Celano_To,M,1200,1265
"Richard Burnham",Burnham_R1,M,1749,1810
"Maria De Fleury",DeFleury_Maria,F,0,1794
"Daniel Turner",Turner_D1,M,1710,1798
"Jonathan Evans",Evans_Jonathan,M,1748,1809
"Edwin F. Hatfield",Hatfield_EFEF,M,1807,1883
"Walter Shirley",Shirley_Walter,M,1725,1786
"James Boden",Boden_J1,M,1757,1841
"A. C. Hobart Seymour",Seymour_ACH1,M,1789,1870
"Mrs. Lydia H. Sigourney ",Sigourney_LH,F,1791,1865
"Ralph Wardlaw",Wardlaw_R,M,1779,1853
"Henry U. Onderdonk",Onderdonk_HU,M,1789,1858
"James Allen",Allen_James,M,1734,1804
"James Hervey",Hervey_J1,M,1714,1758
"Gerard T. Noel",Noel_GT,U,1782,1851
"George Burder",Burder_George,M,1752,1832
"John Ogilvie",Ogilvie_J1,M,1732,1813
"Thomas Raffles ",Raffles_T,M,1788,1863
"Henry Bennett ",Bennett_Henry,M,1813,1868
"B. H. Draper ",Draper_BH,M,1775,1843
"Fanny Fuller Maitland ",Colquhoun_FS,F,1809,1877
"William B. O. Peabody ",Peabody_WBO,M,1799,1847
"William Shrubsole ",Shrubsole_W1759,M,1759,1829
"Mrs. Voke ",Vokes,F,0,0
"Alexander R. Thompson ",Thompson_AR,M,1822,1895
"Benjamin Wallin",Wallin_B1,M,1711,1782
"Nathan Strong ",Strong_N3,M,1748,1816
"Joel Barlow",Barlow_Joel,M,1754,1812
"Mrs. Ann B. Hyde",Hyde_Abby,F,1799,1872
"Archer T. Gurney",Gurney_AT1,M,1820,1887
"John Dobell",Dobell_John,M,1757,1840
"Edmund Jones",Jones_Edmund,M,1722,1765
"David Dickson ",Dickson_David,M,1583,1663
"Mrs. Julia Anne Elliott ",Elliott_JA,F,1809,1841
Hayward,Hayward_T,M,0,0
"James Wallis Eastburn",Eastburn_JW1,M,1797,1819
"Thomas Blacklock",Blacklock_Thomas,M,1721,1791
"Ottiwell Heginbotham",Heginbotham_Ottiwell,M,1744,1768
"Thomas Jervis ",Jervis_Thomas,M,1748,1833
"Walter Scott ",Scott_WalterSir1771,M,1771,1832
Theodore,Theodore_S,M,758,826
"John Kempthorne",Kempthorne_J,M,1775,1838
"Joseph Dacre Carlyle",Carlyle_JD,M,1759,1804
"John Peacock",Peacock_J2,M,1731,1803
"Henry Moore",Moore_Henry,M,1732,1802
"Roswell Park ",Park_Roswell,M,1807,1869
"Nathaniel P. Willis",Willis_Nathaniel,M,1806,1867
"John Kruger ",Kruger_John,U,0,0
"Thomas Davis",Davis_Thomas,M,1804,1887
"William Enfield",Enfield_William,M,1741,1797
"Benjamin Cleveland",Cleveland_B1,M,1733,1811
"Henry Hope ",Hope_HJM,M,1809,1872
"Richard Burdsall ",Burdsall_R1,M,1735,1824
"William Wrangham ",Wrangham_W,M,0,0
"John Wingrove",Wingrove_John,M,1720,1793
"Francis Baker ",Baker_Francis,,1550,1660
"Nathan S. S. Beman",Beman_Nathan,M,1785,1871
"William Bro",Brown_W3,M,0,0
"William Mitchell",Mitchell_W3,M,1793,1867
"Thomas Morell ",Morell_T1,M,0,0
"J. Cooper (?)",Cooper_J3,,0,0
"Miss Mary O",O_Mary,F,0,0
"Eleanor Tatlock",Tatlock_E1,F,0,0
"Isaac Watts",Vanmeter_IN2,M,1815,1894
"Santolius Victorinus",Victorinus_Santolius,M,1630,1697
W.M,Leftwich_WM,U,0,0
"David Nelson",Nelson1,,0,0
"Edward Smyth ",Smith_Edward,M,0,0
R.S.M.,Martin_RS1,,0,0
"Jonathan Allen ",Allen_Jonathan,U,0,0
