personName,personID,gender,personYear,deathYear
"J. S. Bach",Bach_JohannSebastian,M,1685,1750
Anonymous,Anonymous,U,0,0
"Ronald F. Krisman, b. 1946",Krisman_RF,M,0,0
"Frederick Pratt Green",Green_FP,M,1903,2000
"Samuel Webbe, 1740 - 1816",Webbe_SE,M,1740,1816
"Edward Miller",Miller_Edward,M,1735,1807
"David N. Johnson",Johnson_DN,M,1922,1987
"Robert A. Schumann, 1810-1856",Schumann_Robert,M,1810,1856
"Michael R. Greene",Greene_Michael,M,1961,2017
"Joseph Klug, c. 1500-c. 1552",Klug_J,M,1500,1552
"Georg Joseph",Joseph_Georg,M,1630,1668
"Ronald Arnatt (b. 1930)",Arnatt_Ronald,M,1930,2018
"S. H. Nicholson, 1875-1947",Nicholson_SH,M,1875,1947
"Elkanah Kelsay Dare (1782-1826)",Dare_EK,M,1782,1826
"Thomas Turton, 1780-1864",Turton_T,M,1780,1864
"David McCarthy",McCarthy_D,M,1931,0
"Richard Gieseke",Gieseke_Richard,M,0,0
"Ian Kellam",Kellam_I,M,1933,0
