displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My abiding place","O the peace that fills my soul",o_the_peace_that_fills_my_soul,"Grace and Glory Carols",GGC1918,d115,"My abiding place",,"Priscilla J. Owens",,,,,,English,,
"My Abundant Supply","Of thy bountiful care, O my Lord, let me sing",of_thy_bountiful_care_o_my_lord_let_me_s,"Triumphant Praises: for use in meetings of christian worship",TPUM1901,43,"My Abundant Supply","My abundant supply!","Nellie Richmond Eberhardt","Wm. J. Kirkpatrick",,"[Of thy bountiful care, O my Lord, let me sing]",of_thy_beautiful_care_o_my_l_kirkpatrick,34555545617653554434,English,,
"My Achor Holds","Tho' the angry surges roll",though_the_angry_surges_roll,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,58,"My Achor Holds","And it holds, my anchor holds","W. C. Martin","D. B. Towner",,"[Tho' the angry surges roll]",though_the_angry_surges_roll_towner,551534555666655,English,,
"My Actions Will Show  ","I love thee, I love thee",i_love_thee_i_love_thee_i_love_thee_my,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,650,"My Actions Will Show  ",,Anon.,"Jer. Ingalls",,"I LOVE THEE",i_love_thee_ingalls,511355653123511,English,,
"My aim today","To follow where my Savior leads",to_follow_where_my_savior_leads,"Sing Unto the Lord",SUL1950,d127,"My aim today",,"Norman J. Clayton",,,,,,,,
"My ain Countree","I am far frae my hame, an' I'm weary aftenwhiles",i_am_far_from_my_home_and_im_weary,"Sacred Melodies Nos.1 and 2 combined: As used by Evangelist H. W. Brown and others, in Gospel Meetings and other religious services",SMN11886,131,"My ain Countree",,"Mrs. Mary Lee Demarest, 1861-1881",,,"[I am far frae my hame, an' I'm weary aftenwhiles]",i_am_far_frae_my_hame_an_im_wea_scottish,1233431355565556666,English,,"Scotch Song"
"My Ain Countree","I am far frae my hame, and I'm weary oftenwhiles",i_am_far_from_my_home_and_im_weary,"One Hundred Choice Hymns: in large type",OHCH1874,166,"My Ain Countree",,,,,,,,English,,
"My Ain Countree","I am far frae my hame, and I'm weary oftenwhiles",i_am_far_from_my_home_and_im_weary,"One Hundred Choice Hymns: in large type",OHCH1882,174,"My Ain Countree",,,,,,,,English,,
"My Ain Countrie","I am far frae my hame, an' I'm weary aftenwhiles",i_am_far_from_my_home_and_im_weary,"Highway Songs: for Gospel meetings, camp meetings, family worship, Sabbath schools, little soldiers",HS1886,15,"My Ain Countrie",,"Miss M. A. Lee",,,"[I am far frae my hame, an' I'm weary aftenwhiles]",i_am_far_frae_my_hame_an_im_wea_scottish,1233431355565556666,English,,"Scotch Song"
"My ain countrie","I am far fr' my hame [from my home], and I'm weary",i_am_far_from_my_home_and_im_weary,"Temperance Glee Book. Enlarged ed.",TGBE1877,d16,"My ain countrie",,"Mary Lee Demarest",,,,,,,,
