displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"And Is the Time Approaching","And is the time approaching",and_is_the_time_approaching,"Missionary Hymnal",MH1915,14,"And Is the Time Approaching",,"Jane Borthwick","Samuel Smith",,"[And is the time approaching]",edengrove_smith,34511776543453,English,,
"And Is the Time Approaching?","And is the time approaching",and_is_the_time_approaching,"The Cyber Hymnal",CYBER,73,"And Is the Time Approaching?",,"Jane Borthwick","John Baptiste Calkin","7.6.7.6 D","SAVOY CHAPEL",savoy_chapel_calkin,553322111443222,English,"<cite>Thoughtful Hours</cite>, 1859",
"And is the time approaching","And is the time approaching",and_is_the_time_approaching,"The Praise Hymnal: a collection of hymns and tunes",PH1896,309,,,"Jane Borthwick","F. Munz",,"[And is the time approaching]",and_is_the_time_approaching_11354,11354312354321135431,English,,
"And is the time approaching","And is the time approaching",and_is_the_time_approaching,"The School Hymnal",SH1899,131,,,"Jane Borthwick","Schubert; Wm. W. Gilchrist",,"[And is the time approaching]",schubert_schubert_53322,53322311224435332231,English,,
"And is the time approaching","And is the time approaching",and_is_the_time_approaching,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,141,,,"Jane Borthwick","Schubert; Wm. W. Gilchrist",,"[And is the time approaching]",schubert_schubert_53322,53322311224435332231,English,,
"And Is the Time Approaching","And is the time approaching",and_is_the_time_approaching,"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns",BWCO1901,161,"And Is the Time Approaching",,,,,,,,English,,
"And is the time approaching","And is the time approaching",and_is_the_time_approaching,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,224a,,,"Jane Borthwick",Mendelssohn,,"[And is the time approaching]",munich_mendelssohn,1236543335432211,English,,
"And Is the Time Approaching","And is the time approaching",and_is_the_time_approaching,"Worship and Song. (Rev. ed.)",WSR1921,234,"And Is the Time Approaching",,"Jane Borthwick","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,,,
"And is the time approaching","And is the time approaching",and_is_the_time_approaching,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,291,,,,,,,,,English,,
"And is the time approaching","And is the time approaching",and_is_the_time_approaching,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,305,,,"Jane Borthwick",,7.6,CEYLON,ceylon_reay,1345171353142,English,,
"And is the time approaching","And is the time approaching",and_is_the_time_approaching,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,397,,,"Jane Borthwick",,,,,,,,
"And is the time approaching","And is the time approaching",and_is_the_time_approaching,"The Faithist Hymnal",FH1957,d4,,,"Jane L. Borthwick",,,,,,,,
"And is the time approaching","And is the time approaching",and_is_the_time_approaching,"Hymns of Faith, with Music",HoFM1945,d5,,,"Jane L. Borthwick",,,,,,English,,
"And is the time approaching","And is the time approaching",and_is_the_time_approaching,"The Council Hymnal, a Selection of Hymns and Tunes Chosen from the Pilgrim Hymnal for use of the National Council of Congregational Churches",CHSH1919,d8,,,"Jane L. Borthwick",,,,,,English,,
"And is the time approaching","And is the time approaching",and_is_the_time_approaching,"The Haverford School Hymnal",HSH1925,d9,,,"Jane L. Borthwick",,,,,,English,,
"And is the time approaching","And is the time approaching",and_is_the_time_approaching,"The Centennial Hymnal",CH1911,d14,,,"Jane L. Borthwick",,,,,,,,
"And is the time approaching","And is the time approaching",and_is_the_time_approaching,"The Church-Book",CB1883,d16,,,"Jane L. Borthwick",,,,,,,,
"And is the time approaching","And is the time approaching",and_is_the_time_approaching,"Vesper Chimes",VC1930,d19,,,"Jane L. Borthwick",,,,,,,,
"And is the time approaching","And is the time approaching",and_is_the_time_approaching,"The American Hymnal",AH1919,d20,,,"Jane L. Borthwick",,,,,,English,,
"And is the time approaching","And is the time approaching",and_is_the_time_approaching,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d28,,,"Jane L. Borthwick",,,,,,English,,
"And is the time approaching","And is the time approaching",and_is_the_time_approaching,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d28,,,"Jane L. Borthwick",,,,,,,,
"And is the time approaching","And is the time approaching",and_is_the_time_approaching,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d29,,,"Jane L. Borthwick",,,,,,English,,
"And is the time approaching","And is the time approaching",and_is_the_time_approaching,"Social Hymns of Brotherhood and Aspiration",SHBI1914,53,,,"Jane Borthwick","Samuel Smith",,"EDEN GROVE",edengrove_smith,34511776543453,English,,
"And is the time approaching","And is the time approaching",and_is_the_time_approaching,"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands",MSUM1881,68,,,"Miss J. Borthwick",,,,,,English,,
"And is the time approaching","And is the time approaching",and_is_the_time_approaching,"The Council Hymnal: a selection of hymns and tunes chosen from the Pilgrim Hymnal for the use of the National Council of Congregational Churches",CHSH1912,73,,,"Jane Borthwick","Timothy R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"And is the time approaching","And is the time approaching",and_is_the_time_approaching,"Hymns of the Kingdom of God",HoKo1923,152,,,"Jane Borthwick","Robert L. de Pearsall, 1795-1856",,PEARSALL,pearsall_pearsall,517136554322313,English,,
"And is the time approaching","And is the time approaching",and_is_the_time_approaching,"Hymns of the Kingdom of God",HoKo1926,152,,,"Jane Borthwick","Robert L. de Pearsall, 1795-1856",,PEARSALL,pearsall_pearsall,517136554322313,English,,
"And is the time approaching","And is the time approaching",and_is_the_time_approaching,"Hymns of the Kingdom of God: with Tunes",HKoG1910,169,,,"Jane Borthwick","Samuel Smith",,"EDEN GROVE",edengrove_smith,34511776543453,English,,
"And is the time approaching","And is the time approaching",and_is_the_time_approaching,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,184,,,"Jane Borthwick","Schubert; William W. Gilchrist",,SCHUBERT,schubert_schubert_53322,53322311224435332231,English,,
"And is the time approaching","And is the time approaching",and_is_the_time_approaching,"The Chapel Hymnal",CH1898,184,,,"Jane Borthwick","Schubert; William W. Gilchrist",,SCHUBERT,schubert_schubert_53322,53322311224435332231,English,,
"And is the time approaching","And is the time approaching",and_is_the_time_approaching,"The Chapel Hymnal",CH1908a,184,,,"Jane Borthwick","Schubert; William W. Gilchrist",,SCHUBERT,schubert_schubert_53322,53322311224435332231,English,,
"And is the time approaching","And is the time approaching",and_is_the_time_approaching,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,227,,,,"F. L. Robertshaw",,"ST. GEORGE",st_george_robertshaw,55135655651432551356,English,,
"And is the time approaching","And is the time approaching",and_is_the_time_approaching,"The Hymnal: with tunes old and new",HWTO1872,291a,,,,,,,,,,,
"Let There Be no Division","And is the time approaching",and_is_the_time_approaching,"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)",GCP21897,299,"Let There Be no Division",,"J. Borthwick","Lowell Mason",,"[And is the time approaching]",missionary_hymn_mason,135565317143321,English,,
"And is the time approaching","And is the time approaching",and_is_the_time_approaching,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,305,,,"Jane Borthwick",,,,,,English,,
"And is the time approaching","And is the time approaching",and_is_the_time_approaching,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,306,,,"Jane L. Borthwick",,,,,,English,,
"And is the time approaching","And is the time approaching",and_is_the_time_approaching,"The Evangelical Hymnal",EH1917,327,,,"Jane Borthwick","J. Baptiste Calkin",,"SAVOY CHAPEL",savoy_chapel_calkin,553322111443222,English,,
"And is the time approaching","And is the time approaching",and_is_the_time_approaching,"The Evangelical Hymnal. Text edition",EHT1919,327,,,"Jane Borthwick",,,,,,English,,
"And is the time approaching","And is the time approaching",and_is_the_time_approaching,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,377b,,,,,,,,,English,,
"And is the time approaching","And is the time approaching",and_is_the_time_approaching,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,397,,,"Jane Borthwick","William W. Gilchrist; Schubert","7.6.7.6 D",SCHUBERT,schubert_schubert_53322,53322311224435332231,English,,
"And is the time approaching","And is the time approaching",and_is_the_time_approaching,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,397,,,"Jane Borthwick",,"7.6.7.6 D",,,,,,
"And is the time approaching","And is the time approaching",and_is_the_time_approaching,"Songs for the Lord's House",S4LH1880,467,,,"Jane Borthwick","M. Teschner",,MELCHIOR,st_theodulph_teschner,15567113211715155671,English,,
"And is the time approaching","And is the time approaching",and_is_the_time_approaching,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,482,,,"Jane Borthwick","C. Vincent",,"HATFIELD HALL",hatfield_hall_vincent,12443321776151244332,,,
"And is the time approaching","And is the time approaching",and_is_the_time_approaching,"The Standard Church Hymnal",SCH1888,522,,,"J. Borthwick","Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"And is the time approaching","And is the time approaching",and_is_the_time_approaching,"Church Hymns and Tunes",CHT1907,591,,,"Jane Borthwick","C. Vincent",,"HATFIELD HALL",hatfield_hall_vincent,12443321776151244332,English,,
"And is the time approaching","And is the time approaching",and_is_the_time_approaching,"Common Praise: hymns with tunes for Christian worship",CP1913,626,,,"Jane Borthwick","H. Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"And is the time approaching","And is the time approaching",and_is_the_time_approaching,"Hymn-Book of the Evangelical Association",HBEA1882,691,,,"Miss Jane Borthwick",,,,,,English,,
"And is the time approaching","And is the time approaching",and_is_the_time_approaching,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,818,,,"Jane Borthwick",,,,,,,,
"And is the time approaching","And is the time approaching",and_is_the_time_approaching,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,818,,,"Jane L. Borthwick",,,,,,,,
