tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"REGENT SQUARE",regent_square_smart,"Henry T. Smart","B Flat Major",531532156651432,8.7.8.7.8.7,,878
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes","G Major",565117123231643,8.7.8.7.8.7,,306
"LAUDA ANIMA",lauda_anima_goss,"John Goss","D Major",555517654365342,8.7.8.7.8.7,,269
RHUDDLAN,rhuddlan_welsh,,"G Major",111131257711765,8.7.8.7.8.7,"Welsh traditional melody; <cite>Musical Relics of Welsh Bards</cite>, 1800; Harm.: Compilers of <cite>English Hymnal</cite>, 1906",69
"WESTMINSTER ABBEY",westminster_abbey_purcell,"Henry Purcell, 1659-1695; James Gillespie, b. 1929","G Major",353142751232176,8.7.8.7.8.7,,93
PICARDY,picardy_french,"Richard Proulx, b. 1937",,1234554555567,8.7.8.7.8.7,"French carol",235
"SICILIAN MARINERS",sicilian_mariners,,"D Major",565434565435567,8.7.8.7.8.7,"Sicilian melody, 18th century",600
ANDREWS,lauda_anima_andrews,"Mark Andrews","D Major",5(3)21146655(3)5U1,8.7.8.7.8.7,,21
BRADBURY,bradbury_bradbury,"William B. Bradbury, 1816-68","D Major",33323451532346543333,8.7.8.7.8.7,,491
"ST. THOMAS (Wade)",st_thomas_wade,"John Francis Wade, 1711-1786; Vincent Francis Novello, 1781-1861","D Major",123123436543221,8.7.8.7.8.7,,191
HELMSLEY,helmsley,,"G Major",13517656716543551235,8.7.8.7.8.7,"Traditional English melody, 18th cent.; harm. from <i>The English Hymnal, </i>1906",87
"PANGE LINGUA",pange_lingua_mode_iii_33432,,"d minor",33432556111211761765,8.7.8.7.8.7,"Mode III",50
GRAFTON,grafton_12313,,"E Flat Major",123132345355443,8.7.8.7.8.7,"From <i>Chants Ordinaires de l'office divin, </i>1881 harm. from <i>The English Hymnal, </i>1906",34
"KOMM, O KOMM DU GEIST DES LEBENS",komm_o_komm_du_geist_des_lebens_bach,,"F Major",312512756711223312,8.7.8.7.8.7,"<i>Neu-vermehrtes und zu Ubung Christl. Gottseligkeit eingerichtetes Meiningisches Gesangbuch, </i>1693",90
FINNIAN,finnian_dearnley,"Christopher Dearnley, b. 1930","E Flat Major",,8.7.8.7.8.7,,4
MANNHEIM,mannheim_filitz,"F. Filitz, 1804-76","E Flat Major",135565433451321,8.7.8.7.8.7,,63
JENNINGS-HOUSTON,jenningshouston_husberg,"Amanda Husberg","D Major",11111112233332123333,8.7.8.7.8.7,,7
"UNSER HERRSCHER",unser_herrscher_neander,"Joachim Neander","B Flat Major",123134551765322,8.7.8.7.8.7,,262
"MIT FREUDEN ZART",mit_freuden_zart,,"E Flat Major",134517656543234,8.7.8.7.8.7,"the Bohemian Brethren's <i>Kirchengesänge,</i> 1566, From",156
MADELEINE,madeleine_kasbohm,"Donna Kasbohm","G Major",3(2)12D7U1(D7)65U143,8.7.8.7.8.7,,3
"BRYN CALFARIA",bryn_calfaria_owen,"William Owen, 1813-1893","g minor",551233323454322,8.7.8.7.8.7,,112
EBENEZER,ebenezer_williams,"Thomas John Williams, 1869 - 1944","f sharp minor",11232122343215,8.7.8.7.8.7,,275
"TANTUM ERGO",dulce_carmen_12345,,"G Major",1234543211143216655,8.7.8.7.8.7,"Melody from Samuel Webbe's Antiphons, 1792",237
LOWRY,lowry_near,"Gerald Near, b. 1942","F Major",,8.7.8.7.8.7,,2
IRBY,irby_gauntlett,"Henry J. Gauntlett","F Major",571117122113533,8.7.8.7.8.7,,280
RESIGNATION,her_vil_ties_hoff,"Erik. K. Hoff, b. 1832","G Major",332176721554,8.7.8.7.8.7,,7
DISMISSAL,dismissal_viner,"William Letton Viner","A Major",176536153321621,8.7.8.7.8.7,,167
