meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"10.10.10 with alleluia","The Sending, Lord, Springs","The sending, Lord, springs",the_sending_lord_springs_from_thy_yearni,"Hymns for the Living Church",HFLC1974,477,"The Sending, Lord, Springs",,"William J. Danker","Ralph Vaughan Williams","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"10.10.10 with alleluia","For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Hymns for the Living Church",HFLC1974,533,"For All the Saints",,"William W. How","Ralph Vaughan Williams","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"10.10.10.10 with refrain","Friends All Around Us Are Trying to Find","Friends all around us are trying to find",friends_all_around_us_are_trying_to_find,"Hymns for the Living Church",HFLC1974,82,"Friends All Around Us Are Trying to Find","All that I want is in Jesus","Harry D. Loes","Harry D. Loes",OKMULGEE,friends_all_around_me_are_trying_to_loes,56712117655712322165,English,,
"10.10.10.10 with refrain","""Give Me Thy Heart,"" Says the Father","""Give Me thy heart,"" says the Father above",give_me_thy_heart_says_the_father_above,"Hymns for the Living Church",HFLC1974,273,"""Give Me Thy Heart,"" Says the Father",,"Eliza E. Hewitt","William J. Kirkpatrick",ZERUIAH,give_me_thy_heart_says_the_kirkpatrick,512333412352343,English,,
"10.10.10.10 with refrain","Dying with Jesus, by Death Reckoned","Dying with Jesus, by death reckoned mine",dying_with_jesus_by_death_reckoned_mine,"Hymns for the Living Church",HFLC1974,314,"Dying with Jesus, by Death Reckoned","Moment by moment I'm kept in His love","Daniel W. Whittle","May W. Moody",WHITTLE,dying_with_jesus_by_death_reckoned_moody,512333412332123,English,,
"10.10.10.10 with refrain","Living for Jesus a Life That Is True","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,"Hymns for the Living Church",HFLC1974,380,"Living for Jesus a Life That Is True","O Jesus, Lord and Savior, I give myself to Thee","Thomas O. Chisholm","C. Harold Lowden",LIVING,living_for_jesus_a_life_that_lowden,343523412332321,English,,
"10.10.10.10 with refrain","When All My Labors and Trials Are O'er","When all my labors and trials are o'er",when_all_my_labors_and_trials_are_oer,"Hymns for the Living Church",HFLC1974,538,"When All My Labors and Trials Are O'er","O that will be glory for me","Charles H. Gabriel","Charles H. Gabriel","GLORY SONG",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,English,,
10.10.10.10.10.10,"Be Still, My Soul","Be still, my soul! the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Hymns for the Living Church",HFLC1974,324,"Be Still, My Soul",,"Jane L. Borthwick; Katharina A. von Schlegel","Jean Sibelius",FINLANDIA,finlandia,323432312233234,English,,"Arr. for <i>The Hymnal,</i> 1933"
10.10.10.10,"I Greet Thee, Who My Sure Redeemer Art","I greet Thee, who my sure Redeemer art",i_greet_thee_who_my_sure_redeemer_art,"Hymns for the Living Church",HFLC1974,80,"I Greet Thee, Who My Sure Redeemer Art",,"John Calvin; Elizabeth L. Smith",,TOULON,toulon_genevan,123432117134565,English,,
10.10.10.10,"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Hymns for the Living Church",HFLC1974,198,"Spirit of God, Descend upon My Heart",,"George Croly","Frederick C. Atkinson",MORECAMBE,morecambe_atkinson,333436544317656,English,,
