displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Beautiful the March of Days","All beautiful the march of days",all_beautiful_the_march_of_days,"Rejoice in the Lord",RITL1985,9,"All Beautiful the March of Days",,"Frances Whitmarsh Wile","R. Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"All Beautiful the March of Days","All beautiful the march of days",all_beautiful_the_march_of_days,"Worship in Song: A Friends Hymnal",WinS1996,39,"All Beautiful the March of Days",,"Frances Whitmarsh Wile","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,,"<cite>Unity Hymns and Carols</cite>, 1911","Traditional English melody; Arr.: <cite>The English Hymnal</cite>, 1906"
"All Beautiful the March of Days","All beautiful the march of days",all_beautiful_the_march_of_days,"Hymns for Youth",H4Y1966,42,"All Beautiful the March of Days",,"Frances W. Wile, 1878-1939","R. Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"All Beautiful the March of Days","All beautiful the march of days",all_beautiful_the_march_of_days,"Singing the Living Tradition",SLT1993,57,"All Beautiful the March of Days",,"Frances Whitmarsh Wile, 1878-1939","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"English melody"
"All Beautiful the March of Days","All beautiful the march of days",all_beautiful_the_march_of_days,"The Hymnal for Boys and Girls",H4BG1935,84,"All Beautiful the March of Days",,"Frances W. Wile","Frederick H. Cheeswright","8.6.8.6 D",SHACKLEFORD,shackelford_cheeswright,56531266,,,
"All Beautiful the March of Days","All beautiful the march of days",all_beautiful_the_march_of_days,"The Cyber Hymnal",CYBER,89,"All Beautiful the March of Days",,"Frances W. Wile","Anonymous; Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"All Beautiful the March of Days","All beautiful the march of days",all_beautiful_the_march_of_days,"The Hymnbook",H1955,96,"All Beautiful the March of Days",,"Frances Whitmarsh Wile","R. Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,,,
"All Beautiful the March of Days","All beautiful the march of days",all_beautiful_the_march_of_days,"Songs for Juniors",S4J1953,116,"All Beautiful the March of Days",,"Frances Whitmarsh Wile","Arthur S. Sullivan",,"[All beautiful the march of days]",noel_sullivan,12321234325534,English,,"English Folk Song"
"All Beautiful the March of Days","All beautiful the march of days",all_beautiful_the_march_of_days,"Praise and Service Songs for Sunday Schools",PSSS1927,214,"All Beautiful the March of Days",,"Frances Whitmarsh Wile","Frederick H. Cheeswright",,"[All beautiful the march of days]",shackelford_cheeswright,56531266,English,,
"All Beautiful the March of Days","All beautiful the march of days",all_beautiful_the_march_of_days,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,275,"All Beautiful the March of Days",,"Frances W. Wile, 1878-1939","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"Traditional English Melody"
"All Beautiful the March of Days","All beautiful the march of days",all_beautiful_the_march_of_days,"The Worshipbook: Services and Hymns",WSH1972,281,"All Beautiful the March of Days",,"Frances Whitmarsh Wile","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,,,
"All Beautiful the March of Days","All beautiful the march of days",all_beautiful_the_march_of_days,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,292,"All Beautiful the March of Days",,"Frances Whitmarsh Wile","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"All Beautiful the March of Days","All beautiful the march of days",all_beautiful_the_march_of_days,"Common Praise (1998)",CP1998,427,"All Beautiful the March of Days",,"Frances Whitmarsh Wile (1878-1939)","Ralph Vaughan Williams (1872-1958)","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"English trad."
"All Beautiful the March of Days","All beautiful the march of days",all_beautiful_the_march_of_days,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,530,"All Beautiful the March of Days",,"Frances Whitmarsh Wile","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"All beautiful the march of days","All beautiful the march of days",all_beautiful_the_march_of_days,"The Book of Praise",TBP1997,809,"All beautiful the march of days",,"Frances Whitmarsh Wile, 1878-1939","Henry Walford Davies, 1869-1941",,"CHRISTMAS CAROL",christmas_carol_davies,323132313653213,English,,
"All Beautiful the March of Days","All beautiful the march of days",all_beautiful_the_march_of_days,"One in Faith",OIF2014,889,"All Beautiful the March of Days",,"Frances W. Wile, 1878-1939","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"Surrey folk melody"
"All Beautiful the March of Days","All beautiful the march of days",all_beautiful_the_march_of_days,"Worship and Hymns for All Occasions",WHAO1968,d5,"All Beautiful the March of Days",,"Frances Whitmarsh Wile",,,,,,,,
"All Beautiful the March of Days","All beautiful the march of days",all_beautiful_the_march_of_days,"The Churches of God Hymnal.",CoGH1953,d7,"All Beautiful the March of Days",,"Frances Whitmarsh Wile",,,,,,,,
"All beautiful the march of days","All beautiful the march of days",all_beautiful_the_march_of_days,"The Hymnal",H1973,d7,"All beautiful the march of days",,"Frances Whitmarsh Wile",,,,,,,,
"All Beautiful the March of Days","All beautiful the march of days",all_beautiful_the_march_of_days,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,94,"All Beautiful the March of Days",,"Frances Whitmarsh Wile (1878-1912)","Frederick H. Cheeswright","8.6.8.6 D",SHACKELFORD,shackelford_cheeswright,56531266,English,,
"All Beautiful the March of Days","All beautiful the march of days",all_beautiful_the_march_of_days,"A Hymnal for Friends",H4F1955,128,"All Beautiful the March of Days",,"Frances W. Wile","Frederick H. Cheeswright",,SHACKELFORD,shackelford_cheeswright,56531266,,,
"All Beautiful the March of Days","All beautiful the march of days",all_beautiful_the_march_of_days,"A Hymnal for Friends",H4F1942,139,"All Beautiful the March of Days",,"Frances W. Wile","Frederick H. Cheeswright",,SHACKELFORD,shackelford_cheeswright,56531266,English,,
"All beautiful the march of days","All beautiful the march of days",all_beautiful_the_march_of_days,"Hymnal: A Worship Book",HAWB1992,159,"All beautiful the march of days",,"Francis Whitmarsh Wile","Ralph Vaughan Williams",,"FOREST GREEN",forest_green_english,511123234534312,English,"<cite>Unity Hymns and Carols</cite>, 1911","Traditional English melody; <cite>The English Hymnal</cite>, 1906"
"All Beautiful the March of Days","All beautiful the march of days",all_beautiful_the_march_of_days,"Christian Youth Hymnal",CYH1948,178,"All Beautiful the March of Days",,"Frances W. Wile","Frederick H. Cheeswright","8.6.8.6 D",SHACKELFORD,shackelford_cheeswright,56531266,English,,
"All Beautiful the March of Days","All beautiful the march of days",all_beautiful_the_march_of_days,"Hymns for Creative Living",H4CL1935,182,"All Beautiful the March of Days",,"Frances W. Wile","Frederick H. Cheeswright",,SHACKELFORD,shackelford_cheeswright,56531266,English,,
"All beautiful the march of days","All beautiful the march of days",all_beautiful_the_march_of_days,"The Beacon Song and Service book",BSS1935,222,"All beautiful the march of days",,"Frances W. Wile",,"8.6.8.6 D",ETHNOL,ethnol_english,5176564534514321,English,,"English Melody"
