personName,personID,gender,personYear,deathYear
"Thomas Moore",Moore_T,M,1779,1852
"Estelle White",White_Estelle,F,1925,0
"Stuart Townend  ",Townend_S,M,0,0
"Michael Forster",Forster_Michael,M,1946,0
"John L. Bell",Bell_JohnL,M,1949,0
"Betty Pulkingham",Pulkingham_Betty,F,1928,2019
"Bernard of Clairvaux, 12th C.",Clairvaux_Bo,M,1090,1153
"William Bullock, b. 1798",Bullock_W,M,1797,1874
"J. Hart",Hart_Joseph,M,1712,1768
"Lewis Hartsough, 1820-1872",Hartsough_Lewis,M,1828,1919
"Horatio Richmond Palmer, n 1834",Palmer_Horatio,M,1834,1907
"Juan Bautista Cabrera, 1837-1916",Cabrera_JB,M,1837,1916
"Augustus Toplady",Toplady_Augustus,M,1740,1778
"Judson W. Van DeVenter",VanDeVenter_JW,M,1855,1939
"Ruth C. Duck",Duck_RC,F,1947,0
"Shirley Erena Murray",Murray_SE,F,1931,2020
"Keith Getty  ",Getty_Keith,M,1974,0
"Graham Kendrick",Kendrick_G,M,1950,0
"John Newton",Newton_John,M,1725,1807
"Martin Luther",Luther_Martin,M,1483,1546
"Catherine Winkworth",Winkworth_C,F,1827,1878
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"E. A. Hoffman",Hoffman_Elisha,M,1839,1929
"Wm. B. Bradbury",Bradbury_William,M,1816,1868
"Charlotte Elliott",Elliott_Charlotte,F,1789,1871
"William Cowper",Cowper_W,M,1731,1800
Anonymous,Anonymous,U,0,0
"Michael A. Perry",Perry_Michael,M,1942,1996
"James M. Gray",Gray_James,M,1851,1935
"Daniel B. Towner",Towner_Daniel,M,1850,1919
"Thomas M. Westrup, 1837-1909",Westrup_TM,M,1837,1909
"Dorothy A. Thrupp",Thrupp_Dorothy,F,1779,1847
"J. S. Bach",Bach_JohannSebastian,M,1685,1750
"W. H. Doane",Doane_WHoward,M,1832,1915
"Carol Owens",Owens_Carol,F,1931,0
"Martin E. Leckebusch",Leckebusch_ME,M,1962,0
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"Johann Crüger",Cruger_Johann,M,1598,1662
"Hans Leo Hassler",Hassler_HL,M,1564,1612
"Rosamond Herklots",Herklots_RE,F,1905,1987
"Geo. C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"Theodore Monod",Monod_Theodore,M,1836,1921
"Robert Seymour Bridges",Bridges_RS,M,1844,1930
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
"Matt Redman",Redman_Matt,M,1974,0
"Andrew Pratt ",Pratt_A,M,1948,0
"George J. Webb",Webb_GJ,M,1803,1887
"Johann Heermann",Heermann_J,M,1585,1647
"Jaroslav J. Vajda, b. 1919",Vajda_JJ,M,1919,2008
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
