displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Kingdom and Priesthood of Christ","Thus the great Lord of earth and sea",thus_the_great_lord_of_earth_and_sea,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,196a,"The Kingdom and Priesthood of Christ",,,,,,,,English,,
"The Kingdom and Priesthood of Christ","Thus the great Lord of earth and sea",thus_the_great_lord_of_earth_and_sea,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,196a,"The Kingdom and Priesthood of Christ",,,,,,,,English,,
"The Kingdom and Priesthood of Christ","Thus the great Lord of earth and sea",thus_the_great_lord_of_earth_and_sea,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,208,"The Kingdom and Priesthood of Christ",,,,,,,,English,,
"The Kingdom and Priesthood of Christ","Thus the great Lord of earth and sea",thus_the_great_lord_of_earth_and_sea,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,208,"The Kingdom and Priesthood of Christ",,,,,,,,English,,
"Christ exalted, and Multitudes converted; or, The Success of the Gospel","Thus God th' eternal Father spake",thus_the_eternal_father_spake,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,195,"Christ exalted, and Multitudes converted; or, The Success of the Gospel",,,,,,,,English,,
"Christ exalted, and Multitudes converted; or, The Success of the Gospel","Thus God th' eternal Father spake",thus_the_eternal_father_spake,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,195,"Christ exalted, and Multitudes converted; or, The Success of the Gospel",,,,,,,,English,,
"Christ's Kingdom and Priesthood","Jesus, our Lord ascend thy throne",jesus_our_lord_ascend_thy_throne,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,196b,"Christ's Kingdom and Priesthood",,,,,,,,English,,
"Christ's Kingdom and Priesthood","Jesus, our Lord ascend thy throne",jesus_our_lord_ascend_thy_throne,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,196b,"Christ's Kingdom and Priesthood",,,,,,,,English,,
"Christ exalted, and Multitudes converted; or, The Success of the Gospel","Thus God th' eternal Father spake",thus_the_eternal_father_spake,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,207b,"Christ exalted, and Multitudes converted; or, The Success of the Gospel",,,,,,,,English,,
"Christ exalted, and Multitudes converted; or, The Success of the Gospel","Thus God th' eternal Father spake",thus_the_eternal_father_spake,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,207b,"Christ exalted, and Multitudes converted; or, The Success of the Gospel",,,,,,,,English,,
"Christ's Kingdom and Priesthood","Jesus, our Lord ascend thy throne",jesus_our_lord_ascend_thy_throne,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,209a,"Christ's Kingdom and Priesthood",,,,,,,,English,,
"Christ's Kingdom and Priesthood","Jesus, our Lord ascend thy throne",jesus_our_lord_ascend_thy_throne,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,209a,"Christ's Kingdom and Priesthood",,,,,,,,English,,
