personName,personID,gender,personYear,deathYear
"John Newton",Newton_John,M,1725,1807
"Vep B. Ellis",Ellis_VB,M,1917,1988
"Thomas A. Dorsey",Dorsey_TA,M,1899,1993
"Mosie Lister",Lister_Mosie,M,1921,2015
"Lucy E. Campbell",Campbell_LE,F,1885,1963
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"J. B. Coats",Coats_James,M,1901,1961
"Augustus M. Toplady, 1740-1778",Toplady_Augustus,M,1740,1778
"J. Edwin Orr",Orr_JE,M,1912,1987
"Jessie H. Brown Pounds",Pounds_Jessie,F,1861,1921
"Jennie Wilson",Wilson_Jennie,F,1857,1913
"Luther G. Presley",Presley_LG,M,1887,1974
"Septimus Winner",Winner_Septimus,M,1827,1902
"Bennie S. Triplett",Triplett_BS1,M,1929,0
"W. Oliver Cooper",Cooper_WOliver,M,1885,1963
"Kenneth Morris",Morris_K,M,1917,1989
"George Keith",Keith_George,M,1638,1716
"Curtis B. Doss",Doss_CB,M,1922,2011
"M. Lynwood Smith",Smith_MLynwood,M,1924,2007
"John A. McClung",McClung_JA,M,0,0
"J. Graydon Hall",Hall_JG,,0,0
"Marvin E. Baumgardner",Baumgardner_Marvin,M,0,0
"James S. Wetherington",Wetherington_JS,M,0,0
"Ernest N. Edwards",Edwards_EN,M,0,0
"Frank Grammer",Grammer_Frank,M,1882,1949
"Cathryn M. Edwards",Edwards_CM1,,0,0
"Pansy Lee",Lee_Pansy,,0,0
"G. L. Baker",Baker_Grady,U,0,0
"James R. McCoy",McCoy_JR,M,0,0
"Mildred Harmon",Harmon_M1,F,0,0
"Ida Meyers",Meyers_I1,,0,0
"R. E. Jessee",Jessee_RE1,,0,0
"Virginia Jessee",Jessee_V1,,0,0
"V. B. Eillis",Eillis_VB1,,0,0
"Seth J. Harrelson",Harrelson_SJ1,,0,0
"Floyd D. Norwood",Norwood_FD1,,0,0
"Ernest N. Edwards Music Co.",ErnestNEdwardsMusicCo,U,0,0
"Allison DeKalb Jett",Jett_ADK1,,0,0
