displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesu, Jesu, Fill Us with Your Love","Kneels at the feet of his friends","Jesu, Jesu, Fill Us with Your Love","Jesu, Jesu, fill us with your love",kneels_at_the_feet_of_his_friends,English,"Tom Colvin","7.7.9 with refrain","Folk song from Ghana",63
"And the creed and the colour and the name won't matter","When I needed a neighbour, were you there, were you there?",,"And the creed and the colour and the name won't matter",when_i_needed_a_neighbor_were_you_there,English,"Sydney Bertram Carter (1915-2004)",Irregular,,20
"Love to our Neighbour; or, the Good Samaritan","Father of mercies send thy grace","Love to our Neighbour; or, the Good Samaritan",,father_of_mercies_send_thy_grace,English,"Dr. Doddridge",8.6.8.6,,178
"For the Fruit of All Creation","For the fruit of all creation","For the Fruit of All Creation",,for_the_fruit_of_all_creation,English,"Fred Pratt Green (1903-)",8.4.8.4.8.8.8.4,,70
"They Asked, ""Who's My Neighbor?""","They asked, ""Who's my neighbor and whom should I love...""","They Asked, ""Who's My Neighbor?""",,they_asked_whos_my_neighbor,English,"Jan Wesson",11.8.11.8.8,,5
"Hark my soul! It is the Lord","Hark my soul! It is the Lord",,,hark_my_soul_it_is_the_lord,English,"William Cowper, 1731-1800",7.7.7.7,,685
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart","Spirit of God, Descend upon My Heart",,spirit_of_god_descend_upon_my_heart,English,"George Croly, 1780-1860",10.10.10.10,,340
"Of the Father's love begotten","Of the Father's love begotten",,,of_the_fathers_love_begotten,English,"John Mason Neale (1818-1866); Prudentius (348-c. 413); Henry Williams Baker (1821-1877)",8.7.8.7.8.7.7,,214
"O God of Mercy, God of Might","O God of mercy, God of might","O God of Mercy, God of Might",,o_god_of_mercy_god_of_might,English,"Godfrey Thring",8.8.8.6,,105
"Who Is Thy Neighbor","[Who Is Thy Neighbor]","Who Is Thy Neighbor",,who_is_thy_neighbor_he_whom_thou,English,"William B.O. Peabody",,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",97
"What Does the Lord Require","What does the Lord require","What Does the Lord Require",,what_does_the_lord_require_for_praise_an,English,"Albert Frederick Bayly (1901-1984)",6.6.6.6.3.3.6,,30
"When the Poor Ones","When the poor ones who have nothing share with strangers (Cuando el pobre nada tiene y aun reparte)","When the Poor Ones","then we know that God still goes that road with us (va Dios mismo en nuestro mismo caminar)",cuando_el_pobre_nada_tiene,"English; Spanish","Miguel Manzano, 20th c.; J. A Olivar, 20th c.; George Lockwood","12.11.12 with refrain",,27
"Far from thy servants, God of grace","Far from thy servants, God of grace",,,far_from_thy_servants_god_of_grace,English,,8.6.8.6,,26
"Now It Is Evening","Now it is evening","Now It Is Evening",,now_it_is_evening_lights_of_the_city,English,"Fred Pratt Green, 1903-2000","5.5.5.4 D",,15
"O God, we bear the imprint of your face","O God, we bear the imprint of your face",,,o_god_we_bear_the_imprint_of_your_face,English,"Shirley Erena Murray (b. 1931)",10.10.10.10.10.10,,8
"Christians, Let Us Love One Another","Christians, let us love one another","Christians, Let Us Love One Another",,christians_let_us_love_one_another,English,"Claudia Foltz, SNJM; Armand Nigro, SJ, b. 1928",9.8.9.8.9.8,,6
"Love the Lord Your God","Love the Lord, your God, with all your heart","Love the Lord Your God",,love_the_lord_your_god_with_strathdee,English,"Jean Strathdee; Jim Strathdee",Irregular,,4
"What is the World Like","What is the world like when God's will is done?","What is the World Like",,what_is_the_world_like_when_gods_will_is,English,"Adam M. L. Tice",10.10.10.10,,4
"The duty first on us enjoin'd","The duty first on us enjoin'd",,,the_duty_first_on_us_enjoined,English,,8.6.8.6,,3
"We are here to praise you","We are here to praise you",,,we_are_here_to_praise_you,English,"Graham Kendrick (b. 1950)",Irregular,,3
"In bread we bring you, Lord","In bread we bring you, Lord",,,in_bread_we_bring_you_lord,English,"Kevin Nichols",,,3
