displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,74,"A few more days on earth to spend",,,"Wm. Walker",8.8.8.6.8.8.8.6,"THE CHRISTIAN'S HOPE",the_christians_hope,51233565433532123161,English,,
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,H22,,,,,,,,,,,
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,B60,,,,,,,,,English,,
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"Baptist Hymn Book",BHB1847,aB60,,,,,,,,,English,,
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns",DSSS1828,d1,,,,,,,,,,,
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"The Dover Selection of Spiritual Songs",DSSS1829,d1,,,,,,,,,,,
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"Virginia Selection of Psalms",VSoP1836,d1,,,,,,,,,,,
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"Social Melodies",SM1842,d1,,,,,,,,,,,
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...",SHCR1849,d1,,,,,,,,,,,
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"The Church Harp. Rev. ed.",CHR1856,d1,,,,,,,,,,,
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d1,,,,,,,,,,,
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"The Sacred Harp. New ed.",SHN1860,d1,,,,,,,,,,,
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.",NCSH1877,d1,,,,,,,,,English,,
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"Primitive Baptist Hymn Book for All Lovers of Sacred Song. 3rd ed.",PBHB1887,d1,,,,,,,,,,,
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"Eureka Carols",EC1901,d1,,,,,,,,,English,,
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d1,,,,,,,,,,,
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d1,,,,,,,,,,,
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"The Social Harp. Rev.",SHR1854,d2,,,,,,,,,,,
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected",RCMB1867,d2,,,,,,,,,,,
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d2,,,,,,,,,English,,
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"Baptist Harmony",BH1876,d2,,,,,,,,,English,,
