displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy, Holy, Holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Glory to God: the Presbyterian Hymnal",GG2013,1,"Holy, Holy, Holy! Lord God Almighty!",,"Juan B. Cabrera; Reginald Heber","John Bacchus Dykes; David McKinley Williams",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,"English; Korean; Spanish","Korean translation, The Christian Literature Society of Korea",
"Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Glory to God: the Presbyterian Hymnal",GG2013,2,"Come, Thou Almighty King",,,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"<i>Collection of Hymns for Social Worship</i>, 1757, alt.",
"Womb of Life and Source of Being","Womb of life and source of being",womb_of_life_and_source_of_being,"Glory to God: the Presbyterian Hymnal",GG2013,3,"Womb of Life and Source of Being",,"Ruth Duck","Skinner Chávez-Melo","8.7.8.7 D",RAQUEL,raquel_chavez_melo,556U21D76555U1243223,English,,
"Holy God, We Praise Your Name","Holy God, we praise your name",holy_god_we_praise_thy_name_lord_of_all,"Glory to God: the Presbyterian Hymnal",GG2013,4,"Holy God, We Praise Your Name",,"Ignaz Franz; Clarence Alphonsus Walworth","Johann Gottfried Schicht",7.8.7.8.7.7,"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,11171232133323543321,English,,"<i>Allgemeines Katholisches Gesangbuch</i>, c. 1774"
"God the Sculptor of the Mountains","God the sculptor of the mountains",god_the_sculptor_of_the_mountains,"Glory to God: the Presbyterian Hymnal",GG2013,5,"God the Sculptor of the Mountains",,"John Thornburg","Amanda Husberg",8.7.8.7.8.7,JENNINGS-HOUSTON,jenningshouston_husberg,11111112233332123333,English,,
"I Bind unto Myself Today","I bind unto myself today",i_bind_unto_myself_today,"Glory to God: the Presbyterian Hymnal",GG2013,6,"I Bind unto Myself Today",,"Patrick; Cecil Frances Alexander","Charles Villiers Stanford","8.8.8.8 ","ST. PATRICK",st_patrick_irish,511757354332242,English,,"Irish melody"
"I Bind unto Myself Today","I bind unto myself today",i_bind_unto_myself_today,"Glory to God: the Presbyterian Hymnal",GG2013,6b,"I Bind unto Myself Today",,"Patrick; Cecil Frances Alexander","Ralph Vaughan Williams","8.8.8.8 ",DEIRDRE,deirdre_irish,161562111143213232,English,,"Irish melody"
"Mothering God, You Gave Me Birth","Mothering God, you gave me birth",mothering_god_you_gave_me_birth,"Glory to God: the Presbyterian Hymnal",GG2013,7,"Mothering God, You Gave Me Birth",,"Jean Janzen","Carolyn Jennings",8.8.8.8,NORWICH,norwich_jennings,,English,,
"Eternal Father, Strong to Save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"Glory to God: the Presbyterian Hymnal",GG2013,8,"Eternal Father, Strong to Save",,"William Whiting","John Bacchus Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"The Play of the Godhead","The play of the Godhead, the Trinity's dance",the_play_of_the_godhead_the_trinitys,"Glory to God: the Presbyterian Hymnal",GG2013,9,"The Play of the Godhead",,"Mary Louise Bringle","William P. Rowan",11.11.6.5.11.11,PERICHORESIS,perichoresis_rowan,51123651431234432321,English,,
