displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hear the royal proclamation","Hear the royal proclamation",hear_the_royal_proclamation,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,146,"Hear the royal proclamation",,,,8.8.8.8.8.3,"ROYAL PROCLAMATION",royal_proclamation,,English,"<i>Dover Selection</i> p. 18",
"The Royal Proclamation","Hear the royal proclamation",hear_the_royal_proclamation,"The Standard Sunday School Hymnal",SSSH1888,97,"The Royal Proclamation","Jesus reigns",,"W. B. Bradbury",,"[Hear the royal proclamation]",hear_the_royal_proclamation_13556,13556553544465531355,English,,
"The Royal Proclamation","Hear the royal proclamation",hear_the_royal_proclamation,"Chapel Melodies",CM1868,148,"The Royal Proclamation","Jesus reigns, Jesus reigns",,,,"[Hear the royal proclamation]",hear_the_royal_proclamation_13556,13556553544465531355,English,,
"Jesus Reigns","Hear the royal proclamation",hear_the_royal_proclamation,"Joy to the World: or, sacred songs for gospel meetings",JW1878,57,"Jesus Reigns","Lo!  he reigns, he reigns victorious",,"T. C. O'Kane",,"[Hear the royal proclamation]",hear_the_royal_proclamation_okane,555433332122234,English,,
"Hear the royal proclamation","Hear the royal proclamation",hear_the_royal_proclamation,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,282b,,,,,,"THE ROYAL PROCLAMATION",the_royal_proclamation_13556,13556616555323566655,English,,
"Jesus Reigns","Hear the royal proclamation",hear_the_royal_proclamation,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,53,"Jesus Reigns","Lo! he reigns, he reigns victorious",,"T. C. O'Kane",,"[Hear the royal proclamation]",hear_the_royal_proclamation_okane,555433332122234,English,,
"Jesus Reigns","Hear the royal proclamation",hear_the_royal_proclamation,"Morning Stars: a collection of sacred hymns and tunes for Sunday schools and other religious gatherings",MSCS1890,109,"Jesus Reigns","Lo! he reigns, he reigns victorious",,"T. C. O'Kane",,"[Hear the royal proclamation]",hear_the_royal_proclamation_okane,555433332122234,English,,
"Jesus Reigns","Hear the royal proclamation",hear_the_royal_proclamation,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,109,"Jesus Reigns","Lo! he reigns, he reigns victorious",,"T. C. O'Kane",,"[Hear the royal proclamation]",hear_the_royal_proclamation_okane,555433332122234,English,,
"The royal proclamation","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,"Gems of Music",GoM1872,d12,"The royal proclamation","Jesus reigns, Jesus reigns",,,,,,,English,,
"The royal proclamation","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,"Revival Hymns",RH1843,d21,"The royal proclamation","Jesus reigns, he reigns victorious",,,,,,,,,
"The royal proclamation","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,"Children's Praise",CP1867,d44,"The royal proclamation","Jesus reigns, Jesus reigns",,,,,,,English,,
"The royal proclamation","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,"Hymns and Tunes for Home Worship",HTHW1871,d76,"The royal proclamation","Jesus reigns, he reigns victorious",,,,,,,English,,
"The royal proclamation","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns",DSSS1828,d92,"The royal proclamation","Jesus reigns, he reigns victorious",,,,,,,,,
"The royal proclamation","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,"The Dover Selection of Spiritual Songs",DSSS1829,d97,"The royal proclamation","Jesus reigns, he reigns victorious",,,,,,,,,
"The royal proclamation","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,"The Baptist Harmony",BH1842,d144,"The royal proclamation",,,,,,,,,,
"The royal proclamation","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,"The Christian Hymn Book",CHB1846,d246,"The royal proclamation",,,,,,,,,,
"The royal proclamation","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,"The Sabbath School Timbrel ... On the Same Notation as ""The Timbrel of Zion""",SSTO1869,d25,"The royal proclamation","Jesus reigns, Jesus reigns",,,,,,,,,
