displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My God, in Thee all fulness lies","My God, in Thee all fulness lies",my_god_in_thee_all_fulness_lies,"Chorale Book for England, The",CBE,133,"My God, in Thee all fulness lies",,Anon.,,,,,,English,,
"In thee, all-clement God, my hopes I place","In thee, all-clement God, my hopes I place",in_thee_all,"New Version of the Psalms of David",NVPD1756,LXXI,,,,,,,,,English,,
"I know in thee all fulness dwells","I know in thee all fulness dwells",i_know_in_thee_all_fullness_dwells,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,L100,,,"W. ; H. B.",,,,,,English,,
"In thee all fullness dwelleth","In thee all fullness dwelleth",in_thee_all_fullness_dwelleth,"A Selection of Hymns",SoH1912,d29,,,"Frances Ridley Havergal",,,,,,English,,
"Jesus, in thee all fulness dwells","Jesus, in thee all fulness dwells",jesus_in_thee_all_fullness_dwells,"Methodist Hymn-Book",MHB1884,239,,,"C. Wesley",,8.6.8.6,,,,English,,
"Jesus, in thee all fullness dwells","Jesus, in thee all fullness dwells",jesus_in_thee_all_fullness_dwells,"Hymn Book of the Holiness Movement Church",HBHM1902,d240,,,"Charles Wesley, 1707-1788",,,,,,English,,
"My God, in Thee all fulness lies","My God, in Thee all fulness lies",my_god_in_thee_all_fulness_lies,"Lyra Germanica: Translated from the German by Catherine Winkworth (New Edition)",LG1881,S2-103,,,"Anon.; Catherine Winkworth",,,,,,English,,
"Jesus, in thee all fulness dwells","Jesus, in thee all fulness dwells",jesus_in_thee_all_fullness_dwells,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,118,,,,,8.6.8.6,,,,English,,
"My God, in Thee all fulness lies","My God, in Thee all fulness lies",my_god_in_thee_all_fulness_lies,"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,d222,,,"Catherine Winkworth, 1827-1878; J. S. Hoffmann",,,,,,,,
"Jesus, in thee all fullness dwells","Jesus, in thee all fullness dwells",jesus_in_thee_all_fullness_dwells,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d233,,,"Charles Wesley, 1707-1788",,,,,,English,,
"My God, in Thee all fulness lies","My God, in Thee all fulness lies",my_god_in_thee_all_fulness_lies,"Hymns of the Ages (3rd series)",HoA31865,236,,,,,,,,,English,"Lyra Germanica",
"Jesus, in thee all fullness dwells","Jesus, in thee all fullness dwells",jesus_in_thee_all_fullness_dwells,"Methodist Hymn and Tune Book",MHTB1894,d386,,,"Charles Wesley, 1707-1788",,,,,,English,,
"My God, in thee all fulness lies","My God, in thee all fulness lies",my_god_in_thee_all_fulness_lies,"Hymns of the Church Universal",HoCU1890,425,,,Anonymous,,,,,,English,"Lyra Germanica",
"Praise Waits for Thee in Zion","Praise waits for thee in Zion",praise_waits_for_thee_in_zion_all_men_sh,"Trinity Psalter Hymnal",TPH2018,65C,"Praise Waits for Thee in Zion",,,"Lowell Mason","7.6.7.6 D",MENDEBRAS,mendebras_mason,123332121513555,English,"<cite>The Psalter</cite>, 1912","German melody"
"Praise Waits for Thee in Zion","Praise waits for thee in Zion",praise_waits_for_thee_in_zion_all_men_sh,"Trinity Hymnal (Rev. ed.)",TH1990,372,"Praise Waits for Thee in Zion",,,"David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,"<i>The Psalter</i>, 1912",
"The Lamentation","O Lord in thee is all my trust",o_lord_in_thee_is_all_my_trust,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,90b,"The Lamentation",,,,,"[O Lord in thee is all my trust]",penitential_hymn_newengland,1121D7U1D7U113321D7,English,,
"Praise Waits for Thee in Zion","Praise waits for Thee in Zion",praise_waits_for_thee_in_zion_all_men_sh,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,121,"Praise Waits for Thee in Zion",,,"Lowell Mason","7.6.7.6 D",MENDEBRAS,mendebras_mason,123332121513555,English,,"German Melody"
"In Thee is Gladness","In Thee is gladness Amid all sadness",in_thee_is_gladness_amid_all_sadness,"Evangelical Lutheran Hymnary",ELH1996,149,"In Thee is Gladness",,"J. Lindemann, 1549-1631; C. Winkworth, 1827-1878","G. G. Gastoldi, c. 1556-1622",,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,,
"In Thee Is Gladness","In thee is gladness amid all sadness",in_thee_is_gladness_amid_all_sadness,"Voices Together",VT2020,666,"In Thee Is Gladness",,"Johann Lindemann; Catherine Winkworth","Giovanni G. Gastoldi",Irregular,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,,"“In dir ist Freude,” <i>Decades Amorum Filii Dei</i>, 1594, 1596; trans. Catherine Winkworth (England), <i>Lyra Germanica</i>, Series II, 1858","<i>Balletti</i>, 1591"
"In Thee Is Gladness","In thee is gladness amid all sadness",in_thee_is_gladness_amid_all_sadness,"Evangelical Lutheran Worship",ELW2006,867,"In Thee Is Gladness",,"Johannn Lindemann, 1549-1631; Catherine Winkworth, 1827-1878","Giovanni Giacomo Gastoldi, 1556-1622",,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,,
"In Thee is gladness","In Thee is gladness",in_thee_is_gladness_amid_all_sadness,"Chorale Book for England, The",CBE,156,"In Thee is gladness",,Lindemann,,,,,,English,,
"In Thee Is Gladness","In Thee is gladness ",in_thee_is_gladness_amid_all_sadness,"One and All Rejoice",OAR2020,299,"In Thee Is Gladness",,"Johann Lindemann, 1549–1631; Catherine Winkworth, 1827–78","Giovanni Giacomo Gastoldi, ca. 1556–ca. 1622",,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,,
"Praise waits for thee in Zion","Praise waits for thee in Zion",praise_waits_for_thee_in_zion_all_men_sh,"Trinity Hymnal",TH1961,306,,,,"David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,"<cite>The Psalter</cite>, 1912",
"In Thee Is Gladness","In Thee is gladness, amid all sadness",in_thee_is_gladness_amid_all_sadness,"The Cyber Hymnal",CYBER,3010,"In Thee Is Gladness",,"Johann Lindemann; Catherine Winkworth","Giovanni Giacomo Gastoldi",Irregular,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321,English,"<cite>Amorum Filii Dei Decades Duae</cite> (Erfurt, Germany: 1598); Translation: <cite>Lyra Germanica</cite>, second series, 1858","From the madrigal ALIETA VITA, adapted in <cite>Baletti a cinque voci</cite>, Giovanni G. Gastoldi, 1593"
"Praise Waits for Thee in Zion","Praise waits for Thee in Zion",praise_waits_for_thee_in_zion_all_men_sh,"The Cyber Hymnal",CYBER,5642,"Praise Waits for Thee in Zion",,,"Lowell Mason","7.6.7.6 D","MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 170",
"In Thee Is Gladness","In Thee is gladness",in_thee_is_gladness_amid_all_sadness,"Hymns for the Living Church",HFLC1974,64,"In Thee Is Gladness",,"Johann Lindemann; Catherine Winkworth","Giovanni Gastoldi",,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,,
"All My Springs","All my springs are found in Thee",all_my_springs_are_found_in_thee,"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools",GSCC1899,152,"All My Springs",,"T. H. Nelson",Victoria,,"[All my springs are found in Thee]",all_my_springs_are_found_in_t_victoria,54565133267111171253,English,,
"In Thee is Gladness","In thee is gladness",in_thee_is_gladness_amid_all_sadness,"The United Methodist Hymnal",UMH,169,"In Thee is Gladness",,"Johann Lindemann; Catherine Winkworth","Giovanni Giacomo Gastoldi",Irregular,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,,
"A Celebration of Divine Grace","Praise waits for Thee in Zion",praise_waits_for_thee_in_zion_all_men_sh,"The Psalter: with responsive readings",PS1912,170,"A Celebration of Divine Grace",,,,,MENDEBRAS,mendebras_mason,123332121513555,English,,
"In Thee is gladness ","In Thee is gladness ",in_thee_is_gladness_amid_all_sadness,"Wartburg Hymnal: for church, school and home",WHCS1918,288,,,"C. Winkworth; J. Lindemann",,,,,,,,
"In Thee Is Gladness ","In thee is gladness ",in_thee_is_gladness_amid_all_sadness,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,344,"In Thee Is Gladness ",,"Johann Lindemann ; Catherine Winkworkth ","Giovanni G. Gastoldi ",,"IN DIR IST FREUDE ",in_dir_ist_freude_gastoldi,554315543154321221,English,,
"In Thee Is Gladness","In thee is gladness",in_thee_is_gladness_amid_all_sadness,"Lutheran Book of Worship",LBoW1978,552,"In Thee Is Gladness",,"Catherine Winkworth, 1829-1878; Johann Lindemann, 1549-c. 1631","Giovanni Giacomo Gastoldi, c. 1556-1722",,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,,
"In Thee Is Gladness","In thee is gladness",in_thee_is_gladness_amid_all_sadness,"Worship Supplement",WSCW1969,768,"In Thee Is Gladness",,"Catherine Winkworth, 1827-78; Johann Lindemann, 1549-c. 1631","Giovanni Giacomo Gastoldi, 1591",,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,,,
"In Thee Is Gladness","In Thee is gladness",in_thee_is_gladness_amid_all_sadness,"Lutheran Service Book",LSB2006,818,"In Thee Is Gladness",,"Johann Lindemann, 1549-1631; Catherine Winkworth, 1827-78","Giovanni Giacomo Gastoldi, c. 1556-c. 1622",,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,,"<cite>Würtembergishes Neues Choralbuch,</cite> 1956 (Setting)"
"In thee, thou all sufficient God","In thee, thou all sufficient God",in_thee_thou_all_sufficient_god,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCCCCXLI,,,"Thomas Gibbons",,,,,,,,
"In thee, thou all sufficient God","In thee, thou all sufficient God",in_thee_thou_all_sufficient_god,"Baptist Hymn Book",BHB1847,a637,,,Gibbons,,,,,,English,,
"In thee, our Father, are we all at home","In thee, our Father, are we all at home",in_thee_our_father_are_we_all_at_home,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-51,,,"A. J. Patterson","C. E. Nash",,LEE,lee_nash,55131165551543512333,English,,
"God's Guarding Care","But let all in thee who trust",but_let_all_in_thee_who_trust,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,9,"God's Guarding Care",,,"D. A. Duff",,"[But let all in thee who trust]",safely_guarded_duff,5433322(4)4345765(3),English,,
"In thee is gladness amid all sadness","In thee is gladness amid all sadness",in_thee_is_gladness_amid_all_sadness,"The Second Belfrey Book",SBB1955,d10,,,"Catherine Winkworth, 1827-1878; J. Lindemann",,,,,,,,
"In thee, thou all sufficient God","In thee, thou all sufficient God",in_thee_thou_all_sufficient_god,"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...",CH1804,19,,,,,,,,,,,
"In thee, our Father, are we all at home","In thee, our Father, are we all at home",in_thee_our_father_are_we_all_at_home,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church",PT1895,51,,,"A. J. Patterson","C. E. Nash",,LEE,lee_nash,55131165551543512333,English,,
"In thee, O Christ, is all my hope","In thee, O Christ, is all my hope",in_thee_o_christ_is_all_my_hope,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,80,,,"Johannes Schneesing",,,,,,English,,
"In thee, our Father, are we all at home","In thee, our Father, are we all at home",in_thee_our_father_are_we_all_at_home,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,86,,,"A. J. Patterson",,,LEE,_,,English,,
"In thee, O Christ, is all my hope","In thee, O Christ, is all my hope",in_thee_o_christ_is_all_my_hope,"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York",CEHD1797,d113,,,"Johannes Schneesing",,,,,,English,,
"In thee is gladness","In thee is gladness amid all sadness",in_thee_is_gladness_amid_all_sadness,"Worship II, a Hymnal for Roman Catholic Parishes",WIIH1975,d122,"In thee is gladness",,"Catherine Winkworth, 1827-1878; J. Lindemann",,,,,,,,
"In thee is gladness amid all sadness","In thee is gladness amid all sadness",in_thee_is_gladness_amid_all_sadness,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,d144,,,"Catherine Winkworth, 1827-1878; J. Lindemann",,,,,,,,
"In thee, thou all sufficient God","In thee, thou all sufficient God",in_thee_thou_all_sufficient_god,"A Collection of Psalms, Hymns, and Spiritual Songs",CPHS1831,d151,,,"Thomas Gibbons",,,,,,English,,
"Praise waits for thee in Zion, all men shall worship there","Praise waits for thee in Zion, all men shall worship there",praise_waits_for_thee_in_zion_all_men_sh,"Bible Songs: a Selection of Psalms Set to Music for Use in Sabbath Schools, Adult Bible Classes ... 7th ed.",BSSP1924,d160,,,,,,,,,English,,
"In thee, O Christ, is all my hope","In thee, O Christ, is all my hope",in_thee_o_christ_is_all_my_hope,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,256,,,,,,,,,English,,
"In thee, O Christ, is all my hope","In thee, O Christ, is all my hope",in_thee_o_christ_is_all_my_hope,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,288,,,"Johannes Schneesing",,,,,,,,
