displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus, Thy Boundless Love to Me","Jesus, Thy boundless love to me","Jesus, Thy Boundless Love to Me",,jesus_thy_boundless_love_to_me,English,"John Wesley, 1703-1791; Paul Gerhardt, 1607-1676",,,347
"My hope is built on nothing less","My hope is built on nothing less","My hope is built on nothing less","On Christ, the solid Rock, I stand",my_hope_is_built_on_nothing_less,English,"Edward Mote, 1797-1874",8.8.8.8.8.8,,1085
"Faith of Our Fathers","Faith of our fathers! living still","Faith of Our Fathers",,faith_of_our_fathers_living_still,,"Frederick W. Faber",8.8.8.8.8.8,,830
"Jesus, my Lord, my God, my All","Jesus, my Lord, my God, my All",,,jesus_my_lord_my_god_my_all_hear_me_bles,English,"Henry Collins, 1830-",8.8.8.8.8.8,,217
"Lest we forget","God of our fathers, known of old",,"Lest we forget",god_of_our_fathers_known_of_old,,"Rudyard Kipling, 1865-1936",,,228
"Faith of Our Mothers","Faith of our mothers, living still","Faith of Our Mothers",,faith_of_our_mothers_living_yet,English,"A.B. Patten",,,41
"Th'abyss of many a former sin ","Th'abyss of many a former sin ",,,the_abyss_of_many_a_former_sin,English,"Joseph of the Studium; John Mason Neale",,,17
"God of the earth, the sky, the sea","God of the earth, the sky, the sea!","God of the earth, the sky, the sea",,god_of_the_earth_the_sky_the_sea,English,"Samuel Longfellow",,"<cite>Hymns of the Spirit</cite>, 1864, alt.",109
"Lord, Thou Hast Been Our Dwelling Place","Lord, Thou hast been our dwelling place","Lord, Thou Hast Been Our Dwelling Place",,lord_you_have_been_our_dwelling_psal1912,,,8.8.8.8.8.8,"<i>The Psalter, </i>1912",15
"O Jesus, Source of Calm Repose","O Jesus, Source of calm repose","O Jesus, Source of Calm Repose",,jesus_thou_source_of_calm_repose,English,"Johann Anastasius Freylinghausen",8.8.8.8.8.8,,64
"Perfect In Love! Lord, Can It Be","""Perfect in love!""—Lord, can it be","Perfect In Love! Lord, Can It Be",,perfect_in_love_lord_can_it_be,English,Anonymous,,"<cite>Hymns for the Chamber of Sickness</cite>  by James Edmeston (London: Religious Tract Society, 1844)",17
"Leaving Her Water Jar Behind","Leaving her water jar behind","Leaving Her Water Jar Behind",,leaving_her_water_jar_behind,English,"Carl P. Daw, Jr., b. 1944",8.8.8.8.8,,2
"Dame La Fe De Mi Jesús","Dame la fe de mi Jesús","Dame La Fe De Mi Jesús",,dame_la_fe_de_mi_jesus,Spanish,"V. Mendoza",,,14
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",,,thou_hidden_love_of_god_whose_height,English,"Gerhard Tersteegen; John Wesley",8.8.8.8.8.8,,265
"Our fathers' God, from out whose hand","Our fathers' God, from out whose hand",,,our_fathers_god_from_out_whose_hand,English,"J. G. Whittier",,,18
"Lord, You Have Been Our Dwelling Place","Lord, you have been our dwelling place","Lord, You Have Been Our Dwelling Place",,lord_you_have_been_our_dwelling_opcurcna,English,,8.8.8.8.8.8,"OPC/URCNA 2016",1
"Come, Holy Spirit, Wind and Fire","Life-giving Spirit, through your might","Come, Holy Spirit, Wind and Fire",,lifegiving_spirit_through_your_might,English,"Alan J. Hommerding",8.8.8.8.8.8,,1
"O Love Divine, What Hast Thou Done!","O love divine, what hast thou done!","O Love Divine, What Hast Thou Done!",,o_love_divine_what_hast_thou_done,English,"Charles Wesley",,,150
"Wrestling Jacob","Come, O Thou Traveler unknown","Wrestling Jacob",,come_o_thou_traveller_unknown,,"Charles Wesley",,,289
"Thou Hidden Source of Calm Repose","Thou hidden source of calm repose","Thou Hidden Source of Calm Repose",,thou_hidden_source_of_calm_repose,English,"C. Wesley",,,166
"O draw me, Saviour, after Thee!","O draw me, Saviour, after Thee!",,,o_draw_me_father_after_thee,English,"Paul Gerhardt; John Wesley",,,42
