displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Goodness Is Stronger than Evil","Goodness is stronger than evil","Goodness Is Stronger than Evil",,goodness_is_stronger_than_evil,English,"Desmond Tutu, b. 1931; John L. Bell, b. 1949",Irregular,,15
"Gather Us In (Únemos hoy)","Here in this place the new light is streaming (Este lugar, ¿ya ves cómo brilla?)","Gather Us In (Únemos hoy)",,here_in_this_place_new_light_is_stream,"English; Spanish","Marty Haugen, b. 1950; Georgina Pando-Connolly, b. 1946","10.9.10.10 D",,38
"God is working his purpose out, as year succeeds to year","God is working his purpose out, as year succeeds to year",,,god_is_working_his_purpose_out,English,"Arthur C. Ainger, 1841-1919",Irregular,,93
"God! As with silent hearts","God! As with silent hearts we bring to mind","God! As with silent hearts",,god_as_with_silent_hearts_we_bring_to_mi,English,"Fred Kaan, b. 1929",10.10.10,,6
"Glory be to God on high","Glory be to God on high",,,glory_be_to_god_on_high_and_peace_on,English,"Charles Wesley, 1707-1788",7.6.7.6.7.7.7.6,,4
"God, Whose Almighty Word","God, whose almighty Word","God, Whose Almighty Word",,thou_whose_almighty_word,English,"John Marriott, 1780-1825",6.6.4.6.6.6.4,,446
"God the omnipotent","God the omnipotent sovereign, ordaining","God the omnipotent",,god_the_omnipotent_king_who_ordainest,English,"Henry Fothergill Chorley, 1808-1872; John Ellerton, 1826-1893",11.10.11.9,,203
"Gloria, Gloria (Glory to God) (Luke 2:14)","Gloria, gloria (Glory to God, Glory to God)","Gloria, Gloria (Glory to God) (Luke 2:14)",,gloria_gloria_in_excelsis_deo_taizecanon,"English; Latin",,,,48
"Good news from heaven the angels bring","Good news from heaven the angels bring",,,good_news_from_heaven_the_angels_bring,English,"Rev. Arthur Tozer Russell (1806-1874); Miss Catherine Winkworth (1829-1878); Rev. Martin Luther (1483-1546)",,,41
"Gloria (Glory) (Luke 2:14)","Gloria, gloria, gloria en las alturas a Dios (Glory, glory, glory, glory be to God on high)","Gloria (Glory) (Luke 2:14)",,gloria_gloria_gloria_en_las_alturas_a,"English; Spanish",,,,24
"God of the poor","Beauty for brokenness",,"God of the poor",beauty_for_brokenness,English,"Graham Kendrick, 1950-",,,13
"Glory Be to God, Creator","Glory be to God, Creator","Glory Be to God, Creator",,glory_be_to_god_creator,English,"Richard K. Carlson, 1956-",8.7.8.7,,2
