firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H25,,,,,,,,,English,,
"A fountain of life and of grace","Fountain of Grace",a_fountain_of_life_and_of_grace,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,67,"Fountain of Grace","Jehovah himself doth invite",,"W. C. Hall",,"[A fountain of life and of grace]",a_fountain_of_life_and_of_grace_hall,13332165512365321333,English,,
"A home in heaven, what a joyful thought","Traveling Home",a_home_in_heaven_what_a_joyful_thought,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,80,"Traveling Home","Traveling on so glad and free","Rev. William Hunter","J. B. Ferguson",,"[A home in heaven, what a joyful thought]",a_home_in_heaven_what_a_joyful_ferguson,12333215553122232123,English,,
"Alas! and did my Saviour bleed","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H24,,,,,,,,,English,,
"All hail the pow'r of Jesus' name",Coronation,all_hail_the_power_of_jesus_name_let,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,21,Coronation,,"Rev. E. Perronet","Oliver Holden",,"[All hail the pow'r of Jesus' name]",coronation_holden,511332123213212,English,,
"All my doubts I give to Jesus","I'm Trusting in His Word",all_my_doubts_i_give_to_jesus,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,87,"I'm Trusting in His Word","I am trusting, fully trusting",,,,"[All my doubts I give to Jesus]",all_my_doubts_i_give_to_jesus_12312,12312116165561112312,English,,
"Alleluia! sing to Jesus!","I Am With You Evermore",alleluia_sing_to_jesus_his_the_scepter,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,116,"I Am With You Evermore","Love and mercy beameth on us","Frank Howard","Frank Howard",,"[Alleluia! sing to Jesus!]",alleluia_sing_to_jesus_howard,55553321765564555553,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H26,,,,,,,,,English,,
"Awake, my soul, in joyful lays","His Loving Kindness",awake_my_soul_in_joyful_lays,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,19,"His Loving Kindness",,,,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Baptize us anew","Baptize Us Anew",baptize_us_anew_with_fire_from_on_high,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,9,"Baptize Us Anew","We humbly beseech thee",,,,"[Baptize us anew]",baptize_us_anew_ogden,32111D56U11165123312,English,,
"Beside the well at noontime","Beside the Well",beside_the_well_at_noontime_i_hear_a_sad,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,20,"Beside the Well","Ho, every one that thirsteth",Anon.,"W. A. O.",,"[Beside the well at noontime]",beside_the_well_at_noontime_ogden,13346531522311334653,English,,
