tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ADESTES FIDELES",adeste_fideles_wade,"John F. Wade","G Major",115125532343211,Irregular,"Harm. from <i>Collections of Motetts or Antiphons,</i> 1792",1338
SCOTT,open_my_eyes_that_i_may_see_scott,"Clara H. Scott, 1841-1897","A Flat Major",176566552765765,"8.8.9.8 with refrain",,202
BUNESSAN,bunessan,"Carlton R. Young","C Major",135127656512356,"5.5.5.4 D",,261
ELLACOMBE,ellacombe,"W. H. Monk","B Flat Major",517651345567122,"7.6.7.6 D","<i>Gesangbuch der H. W. k. Hofkapelle, </i>1784",600
"BEACH SPRING",beach_spring,"B. F. White; Ronald A. Nelson","F Major",11213321611656111121,"8.7.8.7 D",,212
"O FILII ET FILIAE",o_filii_et_filiae,"Charles H. Webb","g minor",13453432111345343211,"8.8.8 with refrain","15th cent. French carol",151
"SPANISH HYMN",madrid_spanish,"Benjamin Carr; Austin C. Lovelace","A Flat Major",17161531421711716153,"6.6.6.6 D",,531
"REGENT SQUARE",regent_square_smart,"Henry T. Smart","B Flat Major",531532156651432,8.7.8.7.8.7,,878
"MARCHING TO ZION",marching_to_zion_lowry,"Robert Lowry","F Major",13156712315432,6.6.8.6,,342
"SWEET, SWEET SPIRIT",sweet_sweet_spirit_akers,"Doris Akers","G Major",34516512335443216571,"Irregular with refrain",,49
"DOVE OF PEACE",dove_of_peace_51116,"Charles H. Webb","F Major",511165551234556,8.6.8.6,"<i>The Southern Harmony</i>, 1835",48
"PREPARE THE WAY",prepare_the_way_of_the_lord_berthier,"Jacques Berthier; Community of Taizé","E Flat Major",55566611334445,Irregular,,24
WOLFE,surely_the_presence_wolfe,"Lanny Wolfe","D Major",55555555556423444432,11.11.9.7.12,,23
"THIS IS THE DAY",this_is_the_day_fijian,"Les Garrett","E Flat Major",11231123343223,Irregular,,45
MAJESTY,majesty_hayford,"Jack Hayford; Eugene Thomas","B Flat Major",15511116612335111232,Irregular,,38
IVERSON,iverson_iverson,"Daniel Iverson, 1890-1977","F Major",333323431233333,Irregular,,104
"OLD HUNDREDTH",old_hundredth_bourgeois,,,117651233332143,,,1892
TRENTHAM,trentham_jackson,"Robert Jackson",,333413543232346,,,218
BALERMA,balerma_barthelemon,"Robert Simpson",,132165611323532,,,434
MERCY,mercy_gottschalk,"Louis M. Gottschalk",,5651332111171,,,697
LANCASHIRE,lancashire_smart,"Henry T. Smart","C Major",553465311456255,"7.6.7.6 D",,617
"ST. THOMAS",st_thomas_williams,"Aaron Williams","F Major",51132123454343253125,6.6.8.6,"<i>The New Universal Psalmodist, </i>1770",987
TIDINGS,tidings_walch,"James Walch","B Flat Major",134555132211765,"11.10.11.10 with refrain",,315
"GROSSER GOTT",grosser_gott_11171,,"F Major",11171232133323543321,7.8.7.8.7.7,"<i>Katholisches Gesangbuch</i>, Vienna, ca. 1774",223
"ABBOT'S LEIGH",abbots_leigh_taylor,"Cyril V. Taylor","C Major",531117665534565,"8.7.8.7 D",,164
"ST GEORGE'S, WINDSOR",st_georges_windsor_elvey,"George Job Elvey","F Major",335312333531233,"7.7.7.7 D",,647
"DUKE STREET",duke_street_hatton,"John Hatton","D Major",134567176555565,8.8.8.8,,1443
TWENTY-FOURTH,twentyfourth_chapin,"Lucius Chapin","F Major",51232165512345542321,8.6.8.6,,142
"ST. MICHAEL",st_michael_genevan,"William Crotch","G Major",513223543221176,6.6.8.6,"<i>Genevan Psalter,</i>1551",318
"[O come let us sing unto the Lord]",chant_boyce_15433,"William Boyce","C Major",154332554556716,,,120
"LIEBSTER JESU",liebster_jesu_ahle,"Johann R. Ahle","G Major",312531217612321,7.8.7.8.8.8,,252
AUGUSTINE,augustine_routley,"Erik Routley","B Flat Major",,"6.6.6.6 with antiphon",,8
KREMSER,kremser,"Eduard Kremser; Scott Withrow","D Major",556534543231556,12.11.12.11,,290
CANTERBURY,song_13_gibbons,"Orlando Gibbons","D Major",345622356716653,7.7.7.7,,130
"PART OF THE FAMILY",part_of_the_family_manley,"James K. Manley; Darryl Nixon","G Major",333322222221711,"Irregular with refrain",,1
"RESTING PLACE",resting_place_vander_werp,"Henry Vander Werp, 1846-1918",,12344321321171555176,"8.6.8.6 D",,8
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams","E Flat Major",112313451123134,"8.8.8.8 with alleluias","<I>Geistliche Kirchengesänge</I>, Cologne 1623",482
AZMON,azmon_glaser,"Carl Gotthelf Gläser; Lowell Mason","G Major",511223212334325,8.6.8.6,,965
"CAREY'S (SURREY)",surrey_carey,"Henry Carey","F Major",5436171432332565,8.8.8.8.8.8,"<i>The English Hymnal</i>, 1906 (harm.)",124
"LOBE DEN HERREN",lobe_den_herren_115321,"Craig Sellar Lang","F Major",11532176567121,14.14.4.7.8,"Stralsund <I>Gesangbuch</i> 1665",413
"QUAM DILECTA",quam_dilecta_root,"George F. Root, 19th C.","D Major",33333333433555555565,Irregular,,50
"WESTMINSTER ABBEY",westminster_abbey_purcell,"Henry Purcell; Ernest Hawkins; W. Herbert Belyea","G Major",353142751232176,8.7.8.7.8.7,,93
BEMERTON,wem_in_leidenstagen_filitz,"Friedrich Filitz","F Major",332217112235544,6.5.6.5,,162
"UNION SEMINARY",union_seminary_friedell,"Harold Friedell","G Major",356121655511432,8.7.8.7.4.4.7,,24
NETTLETON,nettleton,,"D Major",321135223565321,"8.7.8.7 D","Wyeth's <cite>Repository of Sacred Music</cite>, 1813",814
THOMPSON,thompson_thompson,"Will L. Thompson, 1847-1909","G Major",3211712166511132,,,556
ARNSBERG,arnsberg_neander,"Joachim Neander","G Major",33332211117766512343,,,147
SERUG,serug_wesley,,"G Major",171217132143217,6.6.4.6.6.4,"Anon. in  Samuel Sebastian Wesley's <I>European Psalmist</I> 1872",26
"CRUCIFER ",crucifer_nicholson,"Sydney H. Nicholson ; Richard Proulx","C Major",515453456223516,,,106
