hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)","Cast Thy Bread Upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,52HH1880,63,"Cast Thy Bread Upon the Waters",,,,,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_wat_kirkpatrick,332315612346543,English,,
"Augsburg Songs for Sunday Schools and other services","Cast thy Bread upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,AS1885,119,"Cast thy Bread upon the Waters",,,"H. R. Palmer",,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_waters_palmer,11123456532223453,English,,
"Cheerful Songs","Cast Thy Bread Upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,CS21891,31,"Cast Thy Bread Upon the Waters",,,"W. J. K.",,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_wat_kirkpatrick,332315612346543,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Bread on the Waters","""Cast thy bread upon the waters""",cast_thy_bread_upon_the_waters_ye_who,CSR1908,639,"Bread on the Waters",,Anon.,,,CHARITY,let_me_go_where_saints_are_bradbury,34532161765132,English,,Arranged
"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)","Cast thy bread upon the waters You have but","Cast thy bread upon the waters You have but",cast_thy_bread_upon_the_waters_ye_who,CEEG1891,133,,,,,,,,,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","Cast Thy Bread","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,GSCC1899,106,"Cast Thy Bread","Cast thy bread upon the waters","Anon.; F. B.","Fannie Birdsall",,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_waters_bula,34545613451321,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","Cast Thy Bread","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,GSCC1900,106,"Cast Thy Bread","Cast thy bread upon the waters","Anon.; F. B.","Fannie Birdsall",,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_waters_bula,34545613451321,English,,
"Garnered Gems: of Sunday School Song","Cast Thy Bread Upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,GGSS1892,102,"Cast Thy Bread Upon the Waters",,,"H. R. Palmer",,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_waters_palmer,11123456532223453,English,,
"Gospel Hymns No. 6","Cast Thy Bread upon the Waters","""Cast thy bread upon the waters""",cast_thy_bread_upon_the_waters_ye_who,GH61891,133,"Cast Thy Bread upon the Waters",,Anon.,"Ira D. Sankey",,"[""Cast thy bread upon the waters”]",cast_thy_bread_upon_the_waters_sankey,3212323556533212,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","""Cast thy bread upon the waters""","""Cast thy bread upon the waters""",cast_thy_bread_upon_the_waters_ye_who,GH561892,370,,,Anon.,,,,,,English,,
"Gospel Song-Gems No.1","Cast Thy Bread upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,GS11901,12,"Cast Thy Bread upon the Waters",,,,,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_wat_kirkpatrick,332315612346543,English,,
"Harp of Zion","Cast thy bread upon the waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,HoZ1893,d17,,,"W. H. Sherwood",,,,,,English,,
"Hymns of Praise Number Two","Cast Thy Bread upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,HPN21925,61,"Cast Thy Bread upon the Waters",,"Phoebe J. Hanaford","Wm. J. Kirkpatrick",,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_wat_kirkpatrick,332315612346543,English,,
