displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God Moves in a Mysterious Way (Con maravillas obra Dios)","God moves in a mysterious way (Con maravillas obra Dios)","God Moves in a Mysterious Way (Con maravillas obra Dios)",,god_moves_in_a_mysterious_way,"English; Spanish","William Cowper, 1731-1800; Anonymous",8.6.8.6,,1127
"Give to the Winds Your Fears","Give to the winds your fears","Give to the Winds Your Fears",,give_to_the_winds_thy_fears,English,"Paul Gerhardt; John Wesley","6.6.8.6 D",,516
"Gently, Lord","Gently, Lord, O gently lead us","Gently, Lord",,gently_lord_o_gently_lead_us_through_thi,,"Thomas Hastings (1784-1872)",,,483
"Great God!  how infinite art thou!","Great God!  how infinite art thou!",,,great_god_how_infinite_art_thou_what,,Watts,8.6.8.6,,321
"God the omnipotent","God the omnipotent sovereign, ordaining","God the omnipotent",,god_the_omnipotent_king_who_ordainest,English,"Henry Fothergill Chorley, 1808-1872; John Ellerton, 1826-1893",11.10.11.9,,203
"Go forward, Christian Soldier","Go forward, Christian soldier","Go forward, Christian Soldier",,go_forward_christian_soldier_beneath_his,,"Lawrence Tuttiett (1825- )",,,182
"God Is Calling the Prodigal","God is calling the prodigal: come without delay","God Is Calling the Prodigal","Calling now for thee",god_is_calling_the_prodigal_come_without,English,"Charles H. Gabriel, 1856-1932","13.11.13.8 with refrain",,121
"Great God of wonders! all Thy ways","Great God of wonders! all Thy ways",,,great_god_of_wonders_all_thy_ways,English,"Samuel Davies",8.8.8.8.8.8,,107
"Great Spirit, by whose mighty power","Great Spirit, by whose mighty power",,,great_spirit_by_whose_mighty_power,,Haweis,8.6.8.6,,43
"Go Forth for God","Go forth for God, go to the world in peace","Go Forth for God",,go_forth_for_god_go_to_the_world_in_peac,English,"J. R. Peacey, 1896-1971",10.10.10.10.10,,15
"God's Own Son Most Holy","God's own Son most holy","God's Own Son Most Holy",,gods_own_son_most_holy,English,"Johann Horn, c. 1490-1547; Catherine Winkworth, 1827-1878; Michael D. Schultz, b. 1963",6.6.6.6.6.6,,2
"Go Out in Joy","""Go out in joy,"" sounds the word of the prophet ","Go Out in Joy",,go_out_in_joy_sounds_the_word,English,"Milburn Price",11.10.11.10,,1
"Great God of Every Blessing","Great God of every blessing","Great God of Every Blessing",,great_god_of_every_blessing,English,"David Gambrell","7.6.7.6 D",,1
"God's Word Alive and Active","God's word alive and active","God's Word Alive and Active",,gods_word_alive_and_active,English,"Gladys G. Moore","7.6.7.6 D",,1
