displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Herr Gott! Dich loben wir","Herr Gott! Dich loben wir",herr_gott_dich_loben_wir_herr_gott_wir_d,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,1,,,"Martin Luther",,,,,,German,,
"Sei Lob und Ehr dem höchsten Gut","Sei Lob und Ehr dem höchsten Gut",sei_lob_und_ehr_dem_hoechsten_gut,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,2,,,"Johann Jacob Schuetz",,,,,,German,,
"Liebe den Herrn, den mächtigen König der Ehren!","Liebe den Herrn, den mächtigen König der Ehren!",lobe_den_herren_den_machtigen_konig_der_,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,3,,,"Joachim Neander",,,,,,German,,
"Lobe den Herrn, o meine Seele!","Lobe den Herrn, o meine Seele!",lobe_den_herren_o_meine_seele,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,4,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Nun danket Alle Gott","Nun danket Alle Gott",nun_danket_alle_gott,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,5,,,"Martin Rinkart",,,,,,German,,
"O daß ich tausend Zungen hätte","O daß ich tausend Zungen hätte",o_dass_ich_tausend_zungen_haette,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,6,,,"Johann Mentzer",,,,,,German,,
"Nun danket all und bringet Ehr","Nun danket all und bringet Ehr",nun_danket_all_und_bringet_ehr,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,7,,,"Paul Gerhardt",,,,,,German,,
"Ich singe Dir mit Herz und Mund","Ich singe Dir mit Herz und Mund",ich_singe_dir_mit_herz_und_mund,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,8,,,"Paul Gerhardt",,,,,,German,,
"Mein Gott und König!","Mein Gott und König!",mein_gott_und_knig,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,9,,,,,,,,,German,,
"Womit soll ich Dich wohl loben","Womit soll ich Dich wohl loben",womit_soll_ich_dich_wohl_loben,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,10,,,"Ludwig Andreas Gotter",,,,,,German,,
"Bringt her dem Herren Lob und Ehr","Bringt her dem Herren Lob und Ehr",bringt_her_dem_herren_lob_und_ehr,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,11,,,"Cyriakus Guenther",,,,,,German,,
"Dankt dem Herrn, ihr Gottesknechte","Dankt dem Herrn, ihr Gottesknechte",dankt_dem_herrn_ihr_gottesknechte,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,12,,,"Heinrich Georg Neuss",,,,,,German,,
"Du, meine Seele, singe!","Du, meine Seele, singe!",du_meine_seele_singe,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,13,,,"Paul Gerhardt",,,,,,German,,
"Nun lob, mein' Seel', den Herren","Nun lob, mein' Seel', den Herren",nun_lob_mein_seel_den_herren,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,14,,,"J. Graumann (Poliander)",,,,,,German,,
