displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rock of Ages","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,103,"Rock of Ages",,"Augustus M. Toplady, 1740-1778","Thomas Hastings, 1784-1872",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Worship and Rejoice",WAR2003,384,"Rock of Ages",,"Augustus M. Toplady, 1740-1778","Thomas Hastings, 1784-1872",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of Ages","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Lead Me, Guide Me (2nd ed.)",LMGM2012,503,"Rock of Ages",,"Augustus M. Toplady, 1740-1778","Thomas Hastings, 1784-1872",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Alas! and Did My Savior Bleed (At the Cross)","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"The New Century Hymnal",NCH1995,199,"Alas! and Did My Savior Bleed (At the Cross)","At the cross, at the cross","Ralph E. Hudson; Isaac Watts","Ralph E. Hudson","8.6.8.6 with refrain",HUDSON,hudson_hudson,132135435654321,English,,
"Alas! and Did My Savior Bleed (At the Cross)","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"The New Century Hymnal",NCH1995,200,"Alas! and Did My Savior Bleed (At the Cross)",,"Isaac Watts",,8.6.8.6,"MARTYRDOM (AVON)",martyrdom_wilson,51651232135321325321,English,,"Scottish folk tune"
"Alas! and Did My Savior Bleed","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"The Covenant Hymnal: a worshipbook",CHWB1996,217,"Alas! and Did My Savior Bleed",,"Isaac Watts, 1674-1748","Hugh Wilson, 1764-1824; Robert Smith, 1780-1829",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,,,
"At the Cross","Alas! and Did My Savior Bleed",alas_and_did_my_savior_bleed,"Worship and Rejoice",WAR2003,258,"At the Cross","At the cross, at the cross","Ralph E. Hudson, 1843-1901; Isaac Watts, 1674-1748","Ralph E. Hudson, 1843-1901; John H. Hewitt, 1801-1890","8.6.8.6 with refrain",HUDSON,hudson_hudson,132135435654321,English,,
"At the Cross","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"The Worshiping Church",TWC,512,"At the Cross","At the cross, at the cross where I first saw the light","Isaac Watts; Ralph E. Hudson","Ralph E. Hudson; John H. Hewitt","8.6.8.6 with refrain",HUDSON,hudson_hudson,132135435654321,English,,
"Blest be the tie","Blest be the tie that binds",blest_be_the_tie_that_binds,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,49,"Blest be the tie",,"John Fawcett","J. G. Nägeli",,DENNIS,dennis_nageli,331327211161151,English,,
"Blest Be the Tie that Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Hymns of Faith",HHOF1980,74,"Blest Be the Tie that Binds",,"John Fawcett","Johann G. Nageli; Lowell Mason",,"[Blest be the tie that binds]",dennis_nageli,331327211161151,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Hymns for the Living Church",HFLC1974,207,"Blest Be the Tie That Binds",,"John Fawcett","Johann G. Nageli, 1773-1836; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Sympathy and mutual love","Blest be the tie that binds",blest_be_the_tie_that_binds,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,217a,"Sympathy and mutual love",,,,6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,218,,,"John Fawcett","J. G. Nageli",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,257,"Blest Be the Tie That Binds",,"John Farrell","Johann C. Nägeli ",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Glory to God: the Presbyterian Hymnal",GG2013,306,"Blest Be the Tie That Binds",,"John Fawcett","Johann Georg Nägeli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Psalter Hymnal (Gray)",PsH,315,"Blest Be the Tie That Binds",,"John Fawcett","Johann G. Nägeli",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,340,"Blest Be the Tie That Binds",,"John Fawcett","Hans G. Nägeli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Worship and Rejoice",WAR2003,393,"Blest Be the Tie That Binds",,"John Fawcett, 1740-1817","Johann G. Nägeli, 1773-1836; Lowell Mason, 1792-1872",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Blessed Be the Tie That Binds","Blessed be the tie that binds",blest_be_the_tie_that_binds,"The New Century Hymnal",NCH1995,393,"Blessed Be the Tie That Binds",,"John Fawcett","Johann G. Nägeli, c. 1768-1836; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Rejoice in the Lord",RITL1985,407,"Blest Be the Tie That Binds",,"John Fawcett","Lowell Mason",6.6.8.6,BOYLESTON,boylston_mason,534565117665534,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Rejoice in the Lord",RITL1985,408,"Blest Be the Tie That Binds",,"John Fawcett","Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Trinity Psalter Hymnal",TPH2018,409,"Blest Be the Tie That Binds",,"John Fawcett","Hans G. Nägeli, 1773-1836; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,438,"Blest Be the Tie That Binds",,"John Fawcett","Johann Georg Nägeli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Hymnal",H1956,457,,,"John Fawcett, 1740-1817","Hans G. Naegeli, 1768-1836; L. Mason",,DENNIS,dennis_nageli,331327211161151,,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Hymnbook",H1955,473,"Blest Be the Tie That Binds",,"John Fawcett","Hans G. Nägeli (1773-1836); Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,,,
"Blest be the tie that binds","Blest be the tie that binds (Béni soit le lien)",blest_be_the_tie_that_binds,"The Book of Praise",TBP1997,481,"Blest be the tie that binds",,"John Fawcett, 1740-1817; Edmond L. Budry, 1854-1932","Johann Georg Nägeli, 1773-1836; Lowell Mason, 1792-1872",,DENNIS,dennis_nageli,331327211161151,"English; French",,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Common Praise (1998)",CP1998,507,"Blest Be the Tie That Binds",,"John Fawcett, 1740-1817","Johann G. Nägeli, 1740-1817; Lowell Mason, 1792-1872",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The United Methodist Hymnal",UMH,557,"Blest Be the Tie That Binds",,"John Fawcett","Johann G. Nägeli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Blest Be the Tie that Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,589,"Blest Be the Tie that Binds",,"John Fawcett, 1740-1817","John G. Nägeli, 1773-1836; Lowell Mason, 1792-1872",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Lead Me, Guide Me (2nd ed.)",LMGM2012,605,"Blest Be the Tie That Binds",,"John Fawcett, 1740-1817","John G. Nägeli, 1773-1836; Lowell Mason, 1792-1872",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Blest Be the Tie That Binds (Sagrudo es el amor)","Blest be the tie that binds (Sagrado es el amor)",blest_be_the_tie_that_binds,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,701,"Blest Be the Tie That Binds (Sagrudo es el amor)",,"John Fawcett, 1740-1817; Anonymous","Johann G. Nägeli, 1773-1836; Lowell Mason, 1792-1872",6.6.8.6,DENNIS,dennis_nageli,331327211161151,"English; Spanish",,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Worshiping Church",TWC,708,"Blest Be the Tie That Binds",,"John Fawcett","Johann G. Nägeli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Sympathy and mutual love","Blest be the tie that binds",blest_be_the_tie_that_binds,"Hymnal of the Methodist Episcopal Church",HMEC1891,797,"Sympathy and mutual love",,"John Fawcett",,6.6.8.6,,,,English,,
"Blest Be the Tie that Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Voices Together",VT2020,831,"Blest Be the Tie that Binds",,"John Fawcett","Johann G. Nägeli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,,"<i>Hymns Adapted to the Circumstances of Public Worship . . .</i>, 1782, alt.","<i>Christliches Gesangbuch</i>, 1828; arr. Lowell Mason (USA), <i>The Psaltery</i>, 1845"
"Hymn 7","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Psalms and Hymns of Isaac Watts, The",PHW,III.7,"Hymn 7",,"Isaac Watts",,8.8.8.8,,,,English,,
"When I survey the wond'rous Cross","When I survey the wond'rous Cross",when_i_survey_the_wondrous_cross_watts,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,HLXXIII,,,,,,,,,English,,
"When I survey the wond'rous Cross","When I survey the wond'rous Cross",when_i_survey_the_wondrous_cross_watts,"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection",ACNH1765,LXXIII,,,,,,,,,English,,
"Crucifixion to the world by the cross of Christ","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,III.VII,"Crucifixion to the world by the cross of Christ",,,,8.8.8.8,,,,English,,
"When I survey the wond'rous Cross","When I survey the wond'rous Cross",when_i_survey_the_wondrous_cross_watts,"Appendix, Containing a Number of Hymns, Taken Chiefly from Dr. Watts's Scripture Collection",ACNH1754,LXXIII,,,,,,,,,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Wesleyan Hymn and Tune Book: Comprising the Entire Collection of Hymns in the Hymn Book of the Methodist Episcopal Church, South",WHTB1859,18f,,,,,8.8.8.8,EFFINGHAM,effingham_15433,1U543321D5U4332,English,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"50 Uncommon Songs: for partakers of the common salvation",50US2014,45,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason",,HAMBURG,hamburg_mason,11232343233334321D7U,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,50a,,,"Isaac Watts","T. B. Mason",8.8.8.8,EDEN,eden_mason,33211765321554332153,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,50b,,,"Isaac Watts","Edward Miller",8.8.8.8,COMMUNION,rockingham_miller,134213565517655,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,63,,,,"Charles Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,70,"When I Survey the Wondrous Cross",,"I. Watts","E. Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,89,,,Watts,,8.8.8.8,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,100,"When I Survey the Wondrous Cross",,"Isaac Watts","Edward Miller",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,"<i>Second Supplement to Psalmody in Miniature</i>, c. 1780"
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,101,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,108,,,Watts,,,,,,English,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Baptist Hymnal (1975 ed)",BH1975,111,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
