displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Helped by a kind hand","A drunken man sat on the curb-stone",a_drunken_man_sat_on_the_curbstone,"Bells of Victory: a collection of music for temperance meetings",BoV1888,59,"Helped by a kind hand",,"E. A. H.","Rev. E. S. Lorenz",,"[A drunken man sat on the curb-stone]",a_drunken_man_sat_on_the_curb_lorenz,55555671512224325345,English,,
"Home, home, sweet, sweet home","'Mid scenes of confusion, of drunkenness and crime",mid_scenes_of_confusion_of_drunkenness,"The Temperance Songbook: a peerless collection of Temperance Songs and Hymns for the Women's Christian Temperance Union, Loyal Temperance Legion, prohibitionists, temperance praise meetings, medal ...",TSWC1907,46-2,,"Home, home, sweet, sweet home","E. G. Coleman","H. R. Bishop",,"['Mid scenes of confusion, of drunkenness and crime]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Help us to feel for drunken man","Help us to feel for drunken man",help_us_to_feel_for_drunken_man,"Temperance Hymn Book and Minstrel: a collection of hymns, songs and odes for temperance meetings and festivals",THBM1842,8b,,,"J. Burns",,,,,,,,
"Farewell, my drunken brethren now","Farewell, my drunken brethren now",farewell_my_drunken_brethren_now,"The New Brunswick Temperance Songster",NBTS1848,d9,,,,,,,,,,,
"Help us to feel for drunken man","Help us to feel for drunken man",help_us_to_feel_for_drunken_man,"Melodies for the Temperance Ship. 5th thousand",MTS51854,d34,,,,,,,,,English,,
"Help us to feel for drunken man","Help us to feel for drunken man",help_us_to_feel_for_drunken_man,"Temperance Hymn Book and Minstrel",THBM1843,d37,,,,,,,,,,,
"Help us to feel for drunken man","Help us to feel for drunken man",help_us_to_feel_for_drunken_man,"The Mountain Minstrel",MM1847,d48,,,,,,,,,,,
"Help us to feel for drunken man","Help us to feel for drunken man",help_us_to_feel_for_drunken_man,"Melodies for the Temperance Band",M4TB1856,d49,,,,,,,,,English,,
"Help us to feel for drunken man","Help us to feel for drunken man",help_us_to_feel_for_drunken_man,"Hymns for the Use of the Brethren in Christ",HUBC1876,d175,,,,,,,,,English,,
"Help us to feel for drunken man","Help us to feel for drunken man",help_us_to_feel_for_drunken_man,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,636,,,,,8.6.8.6,,,,English,,
"Help us to feel for drunken man","Help us to feel for drunken man",help_us_to_feel_for_drunken_man,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,897,,,Anon.,,,,,,English,,
"Help us to feel for drunken man","Help us to feel for drunken man",help_us_to_feel_for_drunken_man,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,925,,,,,,,,,English,,
"Help us to feel for drunken man","Help us to feel for drunken man",help_us_to_feel_for_drunken_man,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,1188,,,,,,,,,English,,
"Home, home, sweet, sweet home","'Mid scenes of confusion, of drunkenness and crime",mid_scenes_of_confusion_of_drunkenness,"The Temperance Song Banner: a peerless collection of temperance songs and hymns for the Woman's Christian Temperance Union, Loyal Temperance Legion, prohibitionists, temperance ",TSB1907,d49,,"Home, home, sweet, sweet home","E. G. Coleman",,,,,,English,,
"Tell him little Lou is dead","From their bar room, drunken laughter",from_their_bar_room_drunken_laughter,Pro-Songs,PS1911,d6,"Tell him little Lou is dead","Go search for father","Palmer Hartsough",,,,,,,,
"Hymn for Those Who Fast","O Jesus, Light of Bethlehem",o_jesus_light_of_bethlehem,"Hymns of Prudentius: translated by R. Martin Pope, The",HPTMP,7E,"Hymn for Those Who Fast",,"R. Martin Pope; Prudentius",,,,,,English,,
"Come listen to the cause of sin","Come listen to the cause of sin",listed_into_the_cause_of_sin,"A Collection of Spiritual Songs and Hymns",CSSH1801,XLII,,,,,,,,,English,,
"When blinded with Pride","When blinded with Pride",when_blinded_with_pride,"Christian Hymns, Poems, and Spiritual Songs: sacred to the praise of God our Saviour",CHPS1776,I.XXIX,,,,,,,,,English,,
"Benign O hear me; save me, gracious God","Benign O hear me; save me, gracious God",benign_o_hear_me_save_me_gracious_god,"New Version of the Psalms of David",NVPD1756,LXIX,,,"Thomas Cradock",,,,,,English,,
